Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Women,3,15,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,6,25,,
Wheels on Willy Criterium,2010-05-16,Road Race Women 18-Oct Junior 15 Girls,3,3,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,6,25,,
Wheels on Willy Criterium,2010-05-16,Road Race Women 18-Oct Junior 15 Girls,3,3,,
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,2,44,471.25,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,20,60,411.06006944444,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,20,60,411.06006944444,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,20,60,411.06006944444,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,10,20,462.96215217381,
Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,13,19,490.17511128753,
Whitnall Park Spring Classic,2012-04-28,Women Junior 18  15-18,1,1,,
Whitnall Park Spring Classic,2012-04-28,Women  19-29,4,6,450,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Women  19-29,4,29,403.86782051282,
LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,27,33,409.15894146165,
Tour de Grove,2012-05-12,Women Pro/1/2  ,71,88,364.29598214286,
Tour de Grove,2012-05-12,Women Pro/1/2  ,72,88,364.29598214286,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,16,40,361.97518001532,
Wheels on Willy ,2012-05-20,Women Pro/1/2/3 Women  19-29,5,13,388.00453333333,
Wheels on Willy ,2012-05-20,Women Cat 3  19-29,DNF,5,,
Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,20,21,483.98797652673,
Melon City Criterium,2012-05-27,Women Cat 1/2/3 Senior 15--99,2,26,358.39561232369,
Melon City Criterium,2012-05-27,Women Cat 2/3 Senior 15--99,11,27,432.93153995061,
Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,15,25,412.39794444444,
Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,DNF,33,539.63051830514,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,23,47,363.7,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,27,50,370.81136111111,
WI State Road Championship ,2012-06-10,Women 1/2/3  19-29,10,17,467.1347870175,
Road Nationals Day 2,2012-06-21,Women Junior  17-18,7,23,386.38277035813,
Road Nationals Day 3,2012-06-22,Women Junior  17-18,5,25,364.06256315542,
Road Nationals Day 4,2012-06-23,Women Junior  17-18,9,25,408.14595000272,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,54,66,453.780390625,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,52,66,456.3823908046,
Hillsboro-Roubaix,2013-03-23,Women 1/2/203,18,32,437.3560054048,
Colorado Springs Classic Criterium,2013-03-31,Women SW Open,3,8,417.573,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,2,14,388.2095568186,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,14,24,494.50984638971,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,51,67,443.64590909091,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,26,42,411.851125,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,19,57,323.14038888889,
Dutchtown Classic,2013-05-12,Women Pro/1/2,20,47,350.58629166667,
Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,15,31,398.65364444444,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,2,17,385.49962086236,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,5,33,343.95307692308,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,5,32,342.32595555556,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,4,30,379.35320512821,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,28,55,406.21219047619,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,16,59,317.73668965517,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,16,64,313.0481875,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,18,70,320.26542857143,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,18,32,384.95646401669,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,33,48,408.46338888889,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,13,42,399.99574301875,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,14,42,399.99574301875,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,3,20,354.83047487706,
PSCS - Food Folks & Spokes,2013-07-12,Women Pro/Cat 1/2  18-29,2,13,332.01958333333,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  A ,11,15,543.94435714286,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  A ,13,16,481.897,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,36,36,524.9590462963,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,33,38,476.235,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,39,49,459.4960952381,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,40,45,474.36109090909,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,58,63,494.58031822034,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,57,66,497.61351384181,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,36,56,425.34825,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women Pro/Cat 1/2/3 U23 19-22,10,15,448.32976190476,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,25,37,410.79994444444,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,43,47,472.86228985507,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,37,44,481.97228787879,
MSU Get Tough Road Race and ITT,2015-03-28,Women A,13,13,555.38766666667,
UWW Road Race,2018-04-7,Women A,2,16,408.95727083333,
Fox River Omnium - Saturday,2018-05-19,Women Cat 1/2/3,2,10,371.2952,
Fox River Omnium - Sunday,2018-05-20,Women Cat 1/2/3,10,14,471.05028571429,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,25,36,467.2963,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,DNF,36,533.55095555556,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,16,34,424.62744791667,
Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,8,27,372.57346153846,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,10,22,454.83357575758,
