Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 17-18,1,127626,Myles,Walker,Team El Grupo,01:35:24,496843,,,
Men 17-18,2,100504,Luke,Mather,NMVS,01:45:35,563573,,,
Men CAT 1,1,126378,Matthew,Riccitello,Lux Cycling,01:17:59,487306,,,
Men CAT 1,2,42160,Tyler,Stites,Aevolo,01:21:54,341120,,,
Men CAT 1,3,6706,Joey,Iuliano,U of A/Sabino Cycles,01:38:34,237283,,,
Men CAT 2,1,159794,Stephen,Schaefer,Bicycle Haus,,548635,281.18,281.18,
Men CAT 2,2,42324,Gilberto,Melendez,Stone House,,364702,369.2,338.90245563151,
Men CAT 2,3,130227,James,Riccitello,Unattached,,49145,451.51707432726,347.23578896484,
Men CAT 2,4,42127,Taylor,Skinner,Landis Trek/ WMRC,,306962,200,355.56912229818,
Men CAT 2,5,58187,Joe,Williams,Blenman-Elm Racing,,171050,396.17574282164,363.90245563151,
Men CAT 2,6,42298,Nathan,Franklin,Team Pay n' Take,,306603,200,372.23578896484,
Men CAT 3,1,45254,Sean,Mccormack,Squadra,,324434,441.13698899182,402.73693859419,
Men CAT 3,2,93944,Robert,Steinmann,OSO Racing,,420199,405.05648340548,408.98693859419,
Men CAT 3,3,159746,Gregory,Janousek,Bicycle Haus Racing,,549806,496.26298958333,415.23693859419,
Men CAT 3,4,90060,Peter,Vlad,Squadra,,422490,416.34795816393,421.48693859419,
Men CAT 3,5,173660,James,Eby,Landis/Trek,,571231,404.22948260142,427.73693859419,
Men CAT 3,6,118332,Ryan,Wayne,VR7,,394065,506.14365765835,433.98693859419,
Men CAT 3,7,98136,Austin,Arseo,OSO Racing,,419908,427.44621167911,440.23693859419,
Men CAT 3,8,42142,Eric,Preiss,Cyclefit Solutions,,294950,300,446.48693859419,
Men CAT 4,1,179149,Timothy,Finnegan,Bicycle Ranch Tucson,01:36:32,577906,,,
Men CAT 4,2,170983,Ryan,Hoff,Christian Cycling Tucson,01:48:45,430011,,,
Men CAT 4,3,54655,Steven,Morozowich,Durango Devo,02:32:44,82579,,,
Men CAT 5,1,189207,Dale,Stark,Unattached,01:45:46,587450,,,
Men CAT 5,2,189456,Austin,Marsden,Unattached,02:12:28,591313,,,
Men CAT 5,3,68109,Matthew,Barrett,Unattached,02:17:56,,,,
Men CAT 5,4,192489,Eric,Fleming,Unattached,02:40:02,601917,,,
Men CAT 5,5,192490,Ryan,Kostrzewa,Unattached,03:24:41,,,,
Men Junior 11-12,1,173673,Damiano,Rivera de rosales,El Grupo,00:57:24,547608,,,
Men Junior 11-12,2,192495,Sam,Averill,El Grupo,01:12:34,,,,
Men Junior 11-12,3,192496,Barrett,Damato,Spokesman,01:14:37,,,,
Men Junior 13-14,1,176738,Axel,Biederman,El Grupo,,571297,476.88701644179,476.88701644179,
Men Junior 13-14,2,77611,Daniel,Walker,El Grupo,,571300,555.22979861231,553.09002967749,
Men Junior 13-14,3,127539,Barrett,Belanger,Boulder Junior,,492500,650,601.54501483874,
Men Junior 13-14,4,192497,Alex,Nordstrom,Team El Grupo,,,650,650,
Men Junior 13-14,5,192498,Aidan,Ramage,MMRC,,,650,698.45498516126,
Men Junior 13-14,6,192499,Logan,Sampson,Unattached,,,650,746.90997032251,
Men Junior 15-16,1,192077,Tristan,Damato,Spokesmen/Riozionora,,572819,,,
Men Junior 15-16,2,121209,Evan,Morozowich,Durango Devo,,455340,,,
Men Junior 15-16,3,161925,Estevan,Ramos,El Grupo,,548576,,,
Men Master 35-39,1,55064,Sean,Pantellere,El Grupo Youth Cycling,01:38:47,365592,,,
Men Master 35-39,2,173682,Tom,Collins,Christian Cycling Tucson,0.076226851851852,571284,,,
Men Master 40-44,1,192479,Jason,Stilwell,Two Wheel Jones,01:35:50,580552,,,
Men Master 40-44,2,144257,Steven,Terry,Stone House,01:59:22,320524,,,
Men Master 40-44,3,107309,David,Stout,Stone House,02:12:40,458879,,,
Men Master 40-44,4,159759,Matt,Dorchinecz,Bicycle Haus Racing,02:18:56,549380,,,
Men Master 40-44,5,50660,Jason,Welborn,Unattached,02:31:59,203850,,,
Men Master 45-49,1,117122,Andrew,Scott,Sabino Cycles,01:47:02,206228,419.67336290149,365.90200887045,
Men Master 45-49,2,192480,Tryg,Noreng,Team OVB,01:49:21,602469,400,377.26800591363,
Men Master 45-49,3,643,Joel,Biederman,Unattached,02:01:23,158199,400,388.63400295682,
Men Master 45-49,4,192481,Don,Blattert,Exhale bikes,02:21:28,602094,400,400,
Men Master 45-49,5,147823,Johnny,Perez,Stone House,02:28:06,527338,400,411.36599704318,
Men Master 45-49,6,42220,Derek,Rich,Landis Trek,03:20:48,307417,432.95,422.73199408637,
Men Master 50-54,1,20282,Paul,Thomas,Squad,01:36:56,87933,417.61780884159,382.5,
Men Master 50-54,2,58661,Brice,Smith,Unattached,01:42:37,33055,450,396,
Men Master 50-54,3,38504,Drew,Miller,Unattached,01:48:59,52030,450,409.5,
Men Master 50-54,4,42227,Gordon,Fraser,Team El Grupo,01:51:28,68842,450,423,
Men Master 50-54,5,42146,Richard,Horn,Aggress,01:52:02,267483,450,436.5,
Men Master 50-54,6,42327,Douglas,Ritenour,Squadra,01:52:36,313820,447.18666283566,450,
Men Master 50-54,7,50600,Paul,Kealey,Sabino Cycles,01:59:21,151304,450,463.5,
Men Master 50-54,8,187907,Christopher,Byrne,V.C. EXO,02:05:20,132440,428.66008072917,477,
Men Master 50-54,9,42144,Leo,Masursky,Saying Cycles,02:21:42,208705,476.96098148148,490.5,
Men Master 50-54,10,38767,Daniel,Bennett,Landis/Trek,02:25:38,49417,401.60243922061,504,
Men Master 55-59,1,1916,Gerry,Clapper,Project Fleming,01:43:49,223515,412.35,359.75701802531,
Men Master 55-59,2,580,Eric,Pearce,Unattached,01:44:13,27519,339.98,383.13084835442,
Men Master 55-59,3,72037,George,Tomasich,Canyon Velo,01:45:50,380049,443.08065185403,406.50467868354,
Men Master 55-59,4,89394,Daniel,Furtney,CycleFit Solutions Racing,01:46:38,415282,414.3,429.87850901265,
Men Master 55-59,5,181120,Doug,Horner,Unattached,02:01:21,565468,500,453.25233934177,
Men Master 55-59,6,192482,Richard,Sloan,Unattached,02:03:31,506687,500,476.62616967088,
Men Master 55-59,7,189811,Don,Domkowski,AGGRESS,02:06:00,108665,492.89125,500,
Men Master 55-59,8,192483,Mark,Lathen,Unattached,02:07:45,602390,500,523.37383032912,
Men Master 55-59,9,192484,Kelly,Thompson,Unattached,02:08:46,136963,500,546.74766065823,
Men Master 55-59,10,83889,Geoffrey,Mather,NMVS,02:12:03,78808,500,570.12149098735,
Men Master 55-59,11,43854,Carlos,Zamora,San Tan Racing,02:14:08,52255,503.11,593.49532131646,
Men Master 55-59,12,192485,Edward,Pain,Bike Ranch Tucson,02:42:39,602010,500,616.86915164558,
Men Master 55-59,13,108527,Michael,Huhn,Unattached,02:44:15,459493,497.95571793232,640.24298197469,
Men Master 55-59,DNF,86927,John,Harrison,Sabino Cycles,DNF,288475,500,686.99064263292,
Men Master 55-59,DNF,42646,Robert,Fleckenstein,Summit Velo,DNF,247132,500,686.99064263292,
Men Master 60-64,1,43850,Norman,Beasley,M & M Racing Club,01:51:18,143556,544.69180046161,470.84454013848,
Men Master 60-64,1,22659,Thomas,Bowmaster,ProPower/Cycle Solutions,01:53:01,196028,474.79,497.22969342566,
Men Master 60-64,2,61079,Marvin,Makus,Unattached,01:58:07,247801,550,523.61484671283,
Men Master 60-64,3,187867,James,P foley,CORE Foundation,02:06:59,458656,550,550,
Men Master 60-64,4,192486,Hector,Melendez,GABA,02:07:45,,550,576.38515328717,
Men Master 60-64,5,189564,Andrew,Meyer,Tolero Racing,02:30:14,590677,492.89125,602.77030657434,
Men Master 60-64,6,58175,Brian,Mulkerin,Unattached,03:42:34,436632,550,629.15545986152,
Men Master 60-64,DNF,112327,Kirk,Burpee,Unattached,DNF,581480,550,681.92576643586,
Men Master 60-64,DNF,192487,Dennis,W woodrich,Unattached,DNF,,550,681.92576643586,
Men Master 65-69,1,120769,David,Burke,02:00:44,,244600,,,
Men Master 65-69,DNF,192488,Douglas,Brittain,DNF,,571089,,,
Men Master 65-69,DNF,50585,Dean,Marvin,DNF,,57244,,,
Men Master 65-69,1,54846,Richard,Graubard,0.053101851851852,,188423,,,
Men Master 65-69,2,38476,Peter,Dufour,0.084224537037037,,250331,,,
Men Master 65-69,3,43858,Duane,Mulvaney,0.091238425925926,,77005,,,
Men Master 65-69,4,38475,Robert,Willcox,0.092708333333333,,69952,,,
Men Master 70-74,1,108718,James,Mccarver,Unattached,,218033,,,
Men Master 70-74,DNF,140924,David,Hillyard,Unattached,,503117,,,
Men Master 75-79,1,69919,Palle,Terslin,Unattached,,290630,,,
Women CAT 2,1,24450,Heather,Jackson,Unattached,01:48:00,294053,,,
Women CAT 2,2,173668,Cecile,Lejeune,Landis Trek,01:50:09,569999,,,
Women CAT 2,3,144280,Paige,Redman,Stone House,02:04:11,522305,,,
Women CAT 3,1,184076,Hilary,Heskett,Squad Cycles,01:48:21,582066,,,
Women CAT 4,1,173712,Bekah,Collins,Christian Cycling Tucson,01:57:18,571882,,,
Women CAT 4,2,159816,Stephanie,Bruggink,University of Arizona,02:27:26,544543,,,
Women CAT 5,1,192143,Hannah,Sakaluk,Unattached,,602364,,,
Women CAT 5,2,192493,Caroline,Finkbeiner,MCC Team,,,,,
Women Junior 13-14,1,173721,Taryn,Ringler,El Grupo,,602089,,,
Women Junior 9-10,1,183785,Leah,Morozowich,Durango Devo,,455420,,,
Women Junior 9-10,2,192494,Anna,Morozowich,Durango Devo,,590504,,,
Women Master 35-39,1,192491,Kelly,Fleming,Unattached,,601918,,,
Women Master 40-44,1,144268,Sasha,Johnson,Trek West Womens,,526175,,,
Women Master 45-49,1,81301,Sally,Aston,Trek West Women's,,386415,,,
Women Master 45-49,2,118799,Heather,Brecke,Trek West Women's,,580063,,,
Women Master 45-49,3,34062,Alli,Greening,Cyclefit Solutions,,222948,,,
Women Master 55-59,1,192492,Renee,Sacco,Unattached,03:15:18,566153,,,
Women Master 60-64,1,42280,Johanna,Roberts,0.093819444444445,,108769,,,
Women Master 60-64,DNF,92215,Karen,Schwartz,DNF,,405442,,,
Women Master 60-64,2,121161,Janie,White,0.097233796296296,,390272,,,
Women Master 60-64,DNF,81275,Lisa,Crujido,DNF,,300709,,,
Women Master 70-74,1,91541,Lee,Marvin,Unattached,,264010,,,
