Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,12,47,360.39503637648,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,79,87,398.39350526481,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,6,30,390.88457361111,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,13,16,419.80017040272,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,13,13,471.98502097132,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,25,39,456.043,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,9,26,358.6775,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,17,34,405.08658823529,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,15,38,396.16574561404,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,57,63,462.94897275196,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,59,62,482.72943733653,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,23,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,49,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,44,54,419.19188346396,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,6,30,356.55786953602,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,7,46,359.56278206524,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,13,52,385.37597951404,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,55,78,427.37442307692,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,49,59,419.43868965517,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,79,86,434.35718992248,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,81,85,427.562775,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,56,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,66,72,418.95237373737,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,64,66,443.3073364852,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,21,38,434.09254385965,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,17,20,472.033,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,27,29,499.02128571429,
