Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Women Cat 1/2  10-99 ,8,11,397.58076689778,
Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2  10-99 ,5,8,388.01638433369,
Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Sw 35-99,5,8,422.38954918086,
Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,10,15,396.53183050877,
Dead Dog Classic - Road Race,2012-06-23,Women Pro/Cat 1/2 Senior ,7,7,476.938,
Dead Dog Classic - Time Trial,2012-06-24,Women Pro/Cat 1/2 Senior ,3,7,386.35930869636,
Dead Dog Classic - Criterium,2012-06-24,Women Pro/Cat 1/2 Senior ,4,7,407.24,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Tandem ,16,16,444.15160922071,
Louisville Criterium,2013-04-6,Women SW P-1-2,10,18,370.2644375,
Weld County Road Race,2013-04-20,Women SW P-1-2,8,10,514.97927177327,
Deer Trail Road Race,2013-04-28,Women SW P-1-2,7,9,483.99361585971,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,8,17,375.48895833333,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 35+,4,4,,
Mike Horgan Hill Climb,2013-06-16,Women  SW Pro-1-2,12,12,479.2333270263,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,51,52,471.30269230769,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,32,36,481.06548148148,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,28,38,418.1591709226,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,26,32,435.4481761502,
27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,7,13,376.59,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,15,18,480.94139962944,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,9,10,447.53145824052,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,15,18,419.26324074074,
Deer Trail Road Race,2014-06-21,Women SW 1-2  ,DNF,18,457.91016666667,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  35+  ,6,11,467.80592586624,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,12,12,457.98356431949,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,7,9,473.23591081666,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,14,18,455.49144185185,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SWP-12 / MW35+,6,13,389.32113888889,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SWP-12/ MW35+,10,12,490.98625,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SW P-12 / MW35+,9,11,477.1299,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW P-12 / MW35+,9,11,496.15949532538,
Denver Federal Center Classic,2015-04-19,Women SW Pro-12,9,9,455.194,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 1-2,8,11,457.0756,
City Park Crit,2015-05-30,Women SW P-12,12,18,457.3670625,
Ridge at 38 Criterium,2015-06-7,Women MW 40+,2,5,,
BRAC Time Trial Championships ,2015-06-20,Women SW Pro-12,5,6,,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW P-12,9,9,513.82,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women MW 40+,6,9,482.44,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 2,8,11,493.69,
Denver Federal Center Classic,2016-04-24,Women MW 40+,1,5,,
Boulder Orthopedics Criterium,2016-07-30,Women MW 40+,3,5,,
Bannock Street Criterium,2016-07-31,Women MW 40+,3,6,474.17451666667,
 Colorado Time Trial Championships ,2016-08-7,Men SW P-12,5,5,,
Wheels of Thunder Flatrock,2017-05-13,Women MW 40+,1,2,,
Palisade Gran Fondo,2017-06-3,GRAN FONDO TANDEM,1,4,,
Best on Hess Time Trial,2017-06-10,Women MW 40+,2,6,444.85291441743,
Ridge at 38 Criterium,2017-06-11,Women MW 40+,1,5,,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women MW 40+,1,2,,
The DFC Crit,2017-08-27,Women MW 40+,1,3,,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women SW P-123,4,9,417.68437979203,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women SW P-123,9,9,482.635,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Women SW P-123,4,9,418.947,
CY Memorial Lookout Time Trial,2018-04-8,Men MW 40+,3,6,537.41250144742,
Koppenberg,2018-04-29,Women 40+,4,15,482.51102847306,
The DFC Crit,2018-05-12,Women 40+,2,9,545.51298444252,
City Park Criterium,2018-06-2,Women Master 40+,1,3,,
32nd Annual Longmont Criterium,2018-07-15,Women MW 40+,2,2,,
Bannock Street Criterium,2018-08-5,Women MW 40+,3,6,466.37633333333,
Bannock Street Criterium,2018-08-5,Women SW P-12,27,28,527.00566666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women SW P-12,7,8,416.2954360053,
Koppenberg Road Race,2019-04-28,Masters Women 40+,4,14,447.3832369533,
Modern Market Criterium,2019-05-5,MW 40+,2,9,460.75990910875,
The DFC Crit,2019-05-11,Women MW 40+ Pro/Cat 1/2/3/4,2,9,441.03636375189,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 40+ Open,6,11,463.28,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW P-12,5,5,,
33rd Annual Longmont Criterium,2019-07-14,Women MW 40+,4,9,457.27320045008,
Superior Morgul Circuit Race,2021-05-23,Women Master 40+,4,5,,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women MW 40+,DNF,3,,
