Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,DNF,60,544.8535734127,
Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,20,55,434.31884057971,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,14,56,382.47739130435,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,4,44,373.41581588953,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,DNF,55,563.35492435609,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,1,67,395.10833333333,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,DNF,40,444.98509090909,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,11,21,442.31609484179,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,DNF,21,442.31609484179,
Tour de Dung #1,2014-03-8,Men Cat 3  ,42,67,419.4459516129,
Tour de Dung #2,2014-03-15,Men Cat 3  ,15,59,372.20641666667,
Vance Creek Road Race,2014-04-5,Men Master 50+,DNF,30,558.6237,
Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 50+,7,14,391.4,
Tour D' Bloom Hill Climb,2014-05-3,Men Master 50+,6,11,439.2859546008,
Tour D' Bloom Criterium,2014-05-3,Men Master 50+,6,15,423.51303,
Tour D' Bloom Road Race,2014-05-4,Men Master 50+,2,15,381.41847378331,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,10,20,384.38929852115,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,13,20,388.67794439757,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,DNF,19,478.47116666667,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,22,54,405.95008333333,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,31,46,426.91800702582,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,41,47,500.80779758414,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,DNF,73,522.24732142857,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,9,53,351.05597826087,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 50+ Open,DNF,10,465.77466312804,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 50+ Open,9,9,471.42089761314,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 50+ Open,DNF,12,510.15112769254,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,8,15,387.21829511786,
The Ridge Circuit Race,2016-02-27,Men Master 50+ Open,3,7,418.869,
The Ridge TT,2016-02-27,Men Master 50+ Open,2,3,,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,5,26,390.47080942834,
Tour de Bloom - Crit,2016-05-7,Men Master 50+ Open,9,10,463.23012377134,
Tour de Bloom - HC,2016-05-7,HC Men Master 50+ Open,7,7,494.83821255086,
Tour de Bloom - RR2,2016-05-8,Men Master 50+ Open,2,10,366.7565,
Tour de Bloom - GC,2016-05-8,Men Masters 50+ Open,5,12,403.52554638845,
