Race Name,Race Date,Category Name,Place,Total Racers,Points
Death Valley Road Stage Race,2011-05-14,Men Cat 4   ,4,16,370,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,33,51,416.8,
Boulevard Road Race,2012-02-4,Men Master 45+,22,47,391.806759546,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,40,72,407.2355288875,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,26,69,377.92889952643,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,44,60,438.42975742762,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,21,55,381.11111111111,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,20,52,387.30769230769,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,18,49,397.5,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,25,34,410.70095889444,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,22,34,369.37494440786,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,18,32,367.50338461538,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,33,42,400.35447426042,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,34,117,354.82064830435,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,18,25,487.3904744666,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,40,76,343.97310230297,
Mt. Charleston Hill Climb,2012-10-6,Men Cat 3  ,5,7,380.76709491888,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,31,37,408.57824845902,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,42,58,418.93101816772,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,23,46,369.96484258005,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,38,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,25,42,388.84331202817,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,25,44,403.70889477263,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,28,42,401.37519298246,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,21,39,384.9275,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,21,40,408.74202009462,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 40+,10,18,346.64,
Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,15,20,356.81817603006,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,9,24,315.67775556419,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,17,30,345.79441666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,21,41,347.73833333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,32,43,414.41563725649,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,21,34,354.34462952782,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,27,34,394.32547058824,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 45-54,5,11,346.33346666667,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 45-54,6,11,361.65,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 50+ 50+,1,16,323.19115141446,
Boulevard Road Race ,2014-02-1,Men Masters 45+,29,40,355.62057961758,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,31,60,365.88279512034,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,14,55,311.62580124991,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,42,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,25,52,349.88202808364,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,30,44,378.56381818182,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,15,48,311.25636282275,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,15,42,333.54815813089,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,12,42,305.52442913889,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,8,38,293.61822635546,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,14,38,350.40865740741,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,13,36,351.71519607843,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 45+ 1/2/3/4,3,5,,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 45+ 1/2/3/4,DNF,5,,
Mt Whitney Stage Race - GC,2014-08-24,Men Master 45+ 1/2/3/4,DNF,5,,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,59,79,392.60904642969,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,25,66,351.94233333333,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,25,66,351.94233333333,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,19,42,344.73351754386,
Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,16,17,421.6783930481,
Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,17,17,418.85683333333,
Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,14,17,391.04559111029,
Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,16,17,409.19554740879,
Tuttle Creek Road Race,2016-02-6,Men Master 35-44 open,3,5,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,54,55,488.2092962963,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,47,55,461.49524,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,36,40,445.825827633,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,40,40,486.06182483381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,47,49,473.82196486626,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,20,32,402.91606060606,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,DNF,29,446.94805,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,DNF,34,430.73578333333,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,59,136,522.4239367761,
