Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Tour de Sainte Genevieve,2012-06-10,Men Master 50+  ,DNF,17,475.22897490919,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,81,85,449.82911964089,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,33,35,423.07947876753,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,19,19,476.49516666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,26,40,455.50217558001,
Hellbender,2014-06-1,Men  Masters 50+,17,20,421.3987037037,
Missouri State Championship Time Trial,2014-08-9,Men Mstrs 50-54 Masters ,6,8,455.06510706766,
Belleville Bicycle Race,2014-08-17,Men Master 50+,DNF,11,457.54733333333,
Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,22,11,475.91897666353,
Hellbender Road Race,2015-06-7,Men Master 50+,17,18,511.49782902949,
Missouri State Championship Time Trial,2015-08-8,Men Masters 50-54,4,4,,
Missouri State Championship Time Trial,2015-08-8,Men Masters 50-54,4,4,,
Missouri State Championship Time Trial,2016-08-6,Men Masters 55-59 Open,7,7,566.64866369355,
