First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caroline,Gaynor,Caromont Criterium,2017-04-23,Women Cat 3/4/5,16,20,634.94855555556,
Caroline,Gaynor,The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,29,33,616.96403125,
Angie,Toriggino,Pace Bend Road Race,2017-02-26,Women Masters 40+ Cat 3/4,3,6,,
Leigh,Ganzar,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,1,45,390.46067197246,
Haley,Weaver,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,13,45,461.10491903011,
Shelby,Bean,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,26,45,537.63618667591,
Leigh,Ganzar,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,1,47,401.2255,
Haley,Weaver,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,14,47,471.78270454545,
Shelby,Bean,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,27,47,534.19869318182,
Leigh,Ganzar,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,1,48,378.63816666667,
Shelby,Bean,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,19,48,493.8784991131,
Haley,Weaver,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,29,48,552.38512943206,
Leigh,Ganzar,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,2,48,427.00252269393,
Haley,Weaver,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,8,48,453.9257425375,
Shelby,Bean,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,37,48,584.0546384481,
Shelby,Bean,Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,16,18,625.41260778826,
Shelby,Bean,Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,16,18,527.785,
Shelby,Bean,Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,14,18,547.72893241233,
Caroline,Gaynor,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,25,33,662.12597424047,
Caroline,Gaynor,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,20,34,505.61295795784,
Caroline,Gaynor,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,17,40,470.83145968811,
Kelly,Cole,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 35-39 Cat 1/2/3/4,1,7,416.46204615385,
Eryn,Wike,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 35-39 Cat 1/2/3/4,4,7,491.77,
Carolyn,Defoore,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 30-34 Cat 1/2/3/4,3,7,450.57166666667,
Carolyn,Defoore,Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,15,32,431.52460416667,
Eryn,Wike,Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,22,32,492.05848958333,
Kelly,Cole,Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,25,32,518.00158333333,
Eryn,Wike,PURE Driveway Series,2015-05-21,Women  Open,2,25,398.15451851852,
Angie,Toriggino,PURE Driveway Series,2015-05-21,Women  Open,24,25,624.31503703704,
Eryn,Wike,PURE Driveway Series,2015-05-14,Men Cat 4/5,59,59,555.84037037037,
Eryn,Wike,PURE Driveway Series,2015-05-14,Women  Open,8,34,432.88730769231,
Carolyn,Defoore,PURE Driveway Series,2015-05-14,Women  Open,9,34,442.96942307692,
Caroline,Gaynor,PURE Driveway Series,2015-05-14,Women  Pro 1/2/3,4,11,420.33826666667,
Carolyn,Defoore,PURE Driveway Series,2015-05-7,Women  Open,5,34,423.19041666667,
Angie,Toriggino,PURE Driveway Series,2015-05-7,Women  Open,15,34,,
Carolyn,Defoore,PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,7,15,466.88214293244,
Eryn,Wike,PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,12,15,581.02045648726,
Leigh,Ganzar,PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,15,15,581.02045648726,
Caroline,Gaynor,Houston Grand Crit,2015-05-3,Women Cat 4,7,25,557.83095071963,
Eryn,Wike,Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,14,27,445.03,
Carolyn,Defoore,Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,15,27,452.10317948718,
Leigh,Ganzar,Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,17,27,466.24953846154,
Katherine,Hill,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior 40+ Cat 3/4,1,10,466.76333333333,
Leigh,Ganzar,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,1,21,428.9695,
Carolyn,Defoore,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,2,21,443.88655,
Eryn,Wike,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,4,21,473.72065,
Caroline,Gaynor,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,10,21,563.22295,
Kelly,Cole,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,13,21,607.9741,
Eryn,Wike,PURE Driveway Series,2015-04-30,Women  Open,23,32,523.9637962963,
Katherine,Hill,PURE Driveway Series,2015-04-30,Women  Open,31,32,523.9637962963,
Kelly,Cole,Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,3,26,440.00703846154,
Kelly,Cole,Joe Martin Stage Race - GC,2015-04-26,Women  3-4,2,26,415.10290477112,
Carolyn,Defoore,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,6,14,449.25045767778,
Leigh,Ganzar,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,9,14,481.31023528149,
Leigh,Ganzar,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,1,12,380.47416666667,
Carolyn,Defoore,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,3,12,413.79277777778,
Kelly,Cole,Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,2,29,418.17372193126,
Carolyn,Defoore,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,11,13,550.334,
Leigh,Ganzar,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,12,13,567.675,
Carolyn,Defoore,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,6,13,471.98645935909,
Leigh,Ganzar,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,11,13,528.25965541587,
Kelly,Cole,Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,4,28,434.05380952381,
Eryn,Wike,PURE Driveway Series,2015-04-23,Men Cat 4/5,32,74,547.03673068014,
Eryn,Wike,PURE Driveway Series,2015-04-23,Women  Open,6,21,434.888,
Angie,Toriggino,PURE Driveway Series,2015-04-23,Women  Open,9,21,463.7912,
Kelly,Cole,Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,4,22,448.21660606061,
Carolyn,Defoore,Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,6,22,473.63745454545,
Eryn,Wike,Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,10,22,524.47915151515,
Angie,Toriggino,Matrix Challenge - Saturday,2015-04-18,Women Cat 4,11,16,628.99985194008,
Eryn,Wike,Matrix Challenge - Saturday,2015-04-18,Women Cat 3,2,13,400.69694444444,
Kelly,Cole,Matrix Challenge - Saturday,2015-04-18,Women Cat 3,5,13,450.91877777778,
Carolyn,Defoore,Matrix Challenge - Saturday,2015-04-18,Women Cat 3,8,13,501.14061111111,
Eryn,Wike,PURE Driveway Series,2015-04-16,Women  Open,6,27,415.68016666667,
Eryn,Wike,PURE Driveway Series,2015-04-9,Men Cat 4/5,40,74,532.02525499055,
Carolyn,Defoore,PURE Driveway Series,2015-04-9,Women  Open,13,36,,
Eryn,Wike,PURE Driveway Series,2015-04-9,Women  Open,17,36,,
Kelly,Cole,PURE Driveway Series,2015-04-9,Women  Open,30,36,603.01681481481,
Eryn,Wike,PURE Driveway Series,2015-04-2,Men Cat 4/5,40,74,541.73211763524,
Carolyn,Defoore,PURE Driveway Series,2015-04-2,Women  Open,13,36,,
Eryn,Wike,PURE Driveway Series,2015-04-2,Women  Open,17,36,,
Kelly,Cole,PURE Driveway Series,2015-04-2,Women  Open,30,36,578.64744444444,
Chris,Toriggino,PURE Driveway Series,2015-03-26,Men Cat 4/5,20,73,,
Eryn,Wike,PURE Driveway Series,2015-03-26,Men Cat 4/5,35,73,539.26182890848,
Eryn,Wike,PURE Driveway Series,2015-03-26,Men Cat 3/4,93,95,470.32985,
Carolyn,Defoore,PURE Driveway Series,2015-03-26,Women  Open,11,32,476.38031481481,
Eryn,Wike,PURE Driveway Series,2015-03-26,Women  Open,23,32,564.48346296296,
Angie,Toriggino,PURE Driveway Series,2015-03-26,Women  Open,24,32,564.48346296296,
Carolyn,Defoore,PURE Driveway Series,2015-03-19,Women  Open,13,39,425.99559649123,
Kelly,Cole,PURE Driveway Series,2015-03-19,Women  Open,14,39,432.53336842105,
Eryn,Wike,PURE Driveway Series,2015-03-19,Women  Open,23,39,491.37331578947,
Katherine,Hill,PURE Driveway Series,2015-03-19,Women  Open,33,39,550.21326315789,
Angie,Toriggino,PURE Driveway Series,2015-03-19,Women  Open,35,39,563.28880701754,
Chris,Toriggino,PURE Driveway Series,2015-03-19,Men Cat 4/5,19,73,410.09959322471,
Eryn,Wike,PURE Driveway Series,2015-03-19,Men Cat 4/5,71,73,527.58412428529,
Eryn,Wike,PURE Driveway Series,2015-03-19,Men Cat 3/4,83,96,443.46111168959,
Kelly,Cole,PURE Driveway Series,2015-03-19,Men Cat 3/4,88,96,449.62555621667,
Eryn,Wike,PURE Driveway Series,2015-03-12,Men Cat 4/5,39,73,515.81904010866,
Eryn,Wike,PURE Driveway Series,2015-03-12,Men Cat 3/4,59,103,502.37746969697,
Chris,Toriggino,PURE Driveway Series,2015-03-12,Men Cat 3/4,67,103,502.37746969697,
Caroline,Gaynor,PURE Driveway Series,2015-03-12,Women  Open,12,36,460.98048454356,
Carolyn,Defoore,PURE Driveway Series,2015-03-12,Women  Open,14,36,477.12842112723,
Bailee,Begnoche,PURE Driveway Series,2015-03-12,Women  Open,18,36,509.42429429459,
Angie,Toriggino,PURE Driveway Series,2015-03-12,Women  Open,23,36,549.79413575378,
Eryn,Wike,PURE Driveway Series,2015-03-12,Women  Open,34,36,606.31191379665,
Caroline,Gaynor,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 4,2,11,490.39466666667,
Katherine,Hill,La Primavera Lago Vista Saturday,2015-03-7,Women Masters 40+ Cat 3/4,5,7,545.9328497404,
Carolyn,Defoore,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,7,24,428.94509031218,
Chris,Toriggino,Pace Bend Road Race,2015-02-22,Men Cat 4,36,70,461.70447410865,
Chris,Toriggino,The Walburg Classic,2015-02-21,Men Cat 4,39,65,493.56753186129,
Katherine,Hill,The Walburg Classic,2015-02-21,Women Masters 40+ Cat 3/4,3,15,491.50654761905,
Carolyn,Defoore,Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,5,11,429.35644589781,
Carolyn,Defoore,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,3,29,400.22785714286,
Kelly,Cole,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,9,29,435.94392857143,
Eryn,Wike,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,12,29,453.80196428571,
Katherine,Hill,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,15,29,471.66,
Bailee,Begnoche,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,21,29,507.37607142857,
Caroline,Gaynor,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,24,29,525.23410714286,
Chris,Toriggino,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,20,72,461.64745,
