Race Name,Race Date,Category Name,Place,Total Racers,Points
Modern Market Criterium,2019-05-5,SM 5,26,32,562.08861886069,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,26,30,517.27380952381,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 4,10,13,464.62633333333,
2020 Colorado Time Trial Championships ,2020-07-18,Men Retro  - 20K,5,8,500,
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,15,20,490.07361111111,
Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,11,14,417.72678115835,
Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,DNF,19,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 40+ 4,4,5,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 4,DNF,8,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 4,12,14,435.40933333333,
Cobb Lake Road Race,2021-04-18,MM 40+ 4,9,15,376.23213897611,
Longmont Criterium,2021-07-11,Men MM 40+ 4,17,21,446.66666666667,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,22,27,445,
