Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,37624,Robert,Constantino,CRCA/Team Health Warrior,3:04:33,344080,369.4,322.91216666667,
Men Cat 3,2,90435,Evan,Christenson,Lees-McRae College,3:04:49,400214,431.17,324.72275213675,
Men Cat 3,3,92505,Woody,Baum,CRCA/Foundation,3:04:49,418523,376.59,328.20812916667,
Men Cat 3,4,104370,Simon,Ouellette,Andre Cycle Kaycan RDS,3:04:49,501119,333.22,331.69350619658,
Men Cat 3,5,73490,Simon,Vidal,Mineola Bicycle Racing Team,3:04:49,381142,393.7,335.1788832265,
Men Cat 3,6,8609,Jorge,Orrego,CRCA / Houlihan Lokey,3:04:49,286637,394.75,338.66426025641,
Men Cat 3,7,104282,Daniel,Schopp,CRCA/RBNY Racing-Verge Sport,3:04:49,443292,363.12,342.14963728632,
Men Cat 3,8,23260,Sebastien,Cossette,Scott-RackUltra,3:04:49,,300,345.63501431624,
Men Cat 3,9,41736,Trent,Blackburn,JAM Fund Cycling Team,3:04:49,367557,345.06,349.12039134615,
Men Cat 3,10,121951,Michael,Stromberg,Fulton Bikes Race Team,3:04:49,468525,456.57,352.60576837607,
Men Cat 3,11,60087,Ryan,Pesch,Cannondale Sports Lingo Jingo,3:04:49,316328,402.87,356.09114540598,
Men Cat 3,12,3206,Jamie,Belchak,Unattached,3:04:49,172803,450,359.5765224359,
Men Cat 3,13,38762,Logan,Jones-wilkins,BRC Racing p/b Reynolds GM/Subaru,3:04:49,380149,390.2,363.06189946581,
Men Cat 3,14,91647,Michael,Grome,Yale University,3:04:49,423893,401.16,366.54727649573,
Men Cat 3,15,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,3:04:49,293636,427.2,370.03265352564,
Men Cat 3,16,118209,Zev,Myerowitz jr.,Downeast Racing,3:04:49,418209,367.37,373.51803055556,
Men Cat 3,17,128517,Michael,Landry,Cheshire Cycle Racing,3:04:49,477589,372.93,377.00340758547,
Men Cat 3,18,22197,Daniel,Jeske,Syracuse Bicycle Racing,3:04:49,316234,412.48816026077,380.48878461538,
Men Cat 3,19,45935,Michael,Baird,1R p/b Real Jobs,3:04:49,,411.68887018767,383.9741616453,
Men Cat 3,20,47601,Case,Butler,JAM/NCC/Vittoria,3:04:49,378977,358.52,387.45953867521,
Men Cat 3,21,117423,John,Raguin,Minuteman Road Club,3:04:49,304459,366.37147894221,394.43029273504,
Men Cat 3,22,15025,Jeremy,Cratty,Minuteman Road Club,3:04:49,304095,383.19,394.43029273504,
Men Cat 3,23,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,3:04:49,311452,397.93,394.43029273504,
Men Cat 3,24,101095,Matt,Ronan,Independent Health,3:04:49,431612,406.09983861214,394.43029273504,
Men Cat 3,25,130502,Damon,Lecompte,NCC,3:04:49,113804,348.9,394.43029273504,
Men Cat 3,26,10278,Tod,Gentry,Community Bicycle Racing,3:04:49,309465,411.12,394.43029273504,
Men Cat 3,27,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,3:04:49,58508,416.19,394.43029273504,
Men Cat 3,28,93337,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,3:04:49,429036,368.07,394.43029273504,
Men Cat 3,29,6291,Richard,Batten,Minuteman Road Club,3:04:49,292021,361.93537221074,394.43029273504,
Men Cat 3,30,70977,Juan,Lopera,545 Velo,3:04:49,348000,359.13810128807,394.43029273504,
Men Cat 3,31,118219,Dave,Mingori,Minuteman Road Club,3:04:49,438795,438.72,394.43029273504,
Men Cat 3,32,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,3:04:49,321074,427.69,394.43029273504,
Men Cat 3,33,119050,Jerod,Stoner,Lancbike P/B Gretna Bikes,3:04:49,467972,381.79,394.43029273504,
Men Cat 3,34,78393,Joseph,Grgic,CRCA /e2Value,3:04:49,396519,406.69,394.43029273504,
Men Cat 3,35,58116,Louis,Fernet-leclair,1R p/b Real Jobs,3:04:49,,425.48995534367,394.43029273504,
Men Cat 3,36,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,3:04:49,287057,386.32,394.43029273504,
Men Cat 3,37,113143,Daniel,Triller,CRCA/e2Value,3:04:49,460194,407.88,394.43029273504,
Men Cat 3,38,118200,Michael,Martin,B2C2 p/b Boloco,3:04:49,305134,408.09,394.43029273504,
Men Cat 3,39,66991,William,Carroll,CRCA / e2Value,3:04:49,385219,436.27382142857,394.43029273504,
Men Cat 3,40,57261,Fred,David,CRCA/e2Value,3:04:49,328530,399.94,394.43029273504,
Men Cat 3,41,136074,Thomas,Lajoie,TRJ TELECOM DESJARDINS FORD,3:04:49,,300,394.43029273504,
Men Cat 3,42,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,3:04:49,162312,385.47,394.43029273504,
Men Cat 3,43,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,3:04:49,458081,396.86,394.43029273504,
Men Cat 3,44,108291,Justin,Bandoro,MIT Cycling,3:04:49,460805,484.09,394.43029273504,
Men Cat 3,45,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,3:04:49,80233,349.47,394.43029273504,
Men Cat 3,46,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,3:04:49,428309,439.83,394.43029273504,
Men Cat 3,47,126180,Cedrick,Bourgeois,Andre Cycle Kaycan RDS,3:04:49,,354.36577477477,394.43029273504,
Men Cat 3,48,85507,Greg,Hruby,CRCA/Rockstar Games,3:04:49,367152,385.65,394.43029273504,
Men Cat 3,49,52133,Leon,Desgagnes,Velo Club Metropolitain,3:04:49,,378.47991283719,394.43029273504,
Men Cat 3,50,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,3:04:49,386523,379.12,394.43029273504,
Men Cat 3,51,94530,Pablo,Kohan,CRCA / Rockstar Games,3:04:49,428305,398.49,394.43029273504,
Men Cat 3,52,136076,Victor,Guilhe,TRJ TELECOM DESJARDINS FORD,3:04:49,,300,394.43029273504,
Men Cat 3,53,39746,Jonathan,O'connor,Cannondale Sports Lingo Jingo,3:04:49,351222,426.82,394.43029273504,
Men Cat 3,54,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,3:04:49,429727,414.31,394.43029273504,
Men Cat 3,55,12066,Alex,Lightman,The 5th Floor NYC,3:04:49,460441,362.9,394.43029273504,
Men Cat 3,56,20989,Ryan,Fisher,The 5th Floor NYC,3:04:49,404204,345.53,394.43029273504,
Men Cat 3,57,67892,Spencer,Miller,Cinch Cycling,3:04:49,400500,438.37,394.43029273504,
Men Cat 3,58,113372,August,Myers,Miller School of Albemarle,3:04:49,459984,382.64,394.43029273504,
Men Cat 3,59,114212,Tyler,Riegel,Minuteman Road Club,3:04:49,404965,399.55,394.43029273504,
Men Cat 3,60,118231,Willem,Jewett,Unattached,3:04:49,54437,348.45885131683,394.43029273504,
Men Cat 3,61,76828,Angelo,Calilap,The 5th Floor NYC,3:09:53,384072,391.75,431.54729487179,
Men Cat 3,62,18826,Geremia,Ortega,Cycle Loft,3:12:12,231922,300,433.35788034188,
Men Cat 3,63,28769,Carl,Jacob,Unattached,3:12:56,334476,381.69,435.16846581197,
Men Cat 3,64,98079,Kevan,Edwards,Mello Velo Elite Racing,3:20:32,391213,303.036833694,438.78963675214,
Men Cat 3,65,43316,Drew,Kogon,CRCA/ VESELKA,3:20:32,313290,407.09,438.78963675214,
Men Cat 3,66,2803,Scott,Conchieri,Minuteman Road Club,3:20:32,263218,411.01,438.78963675214,
Men Cat 3,67,66933,Mathieu,Fortier,Scott-RackUltra,3:21:16,,300,442.41080769231,
Men Cat 3,68,102836,Josh,Geib,Downeast Racing,3:23:59,393596,416.98,444.22139316239,
Men Cat 3,69,99349,Johannes,Stromski,KMS Cycling - Killington Mountain School,3:24:02,423234,393.35,446.03197863248,
Men Cat 3,70,114135,Eric,Hueston,ToWheels Epic Sports Performance,3:26:46,486050,382.88,448.74785683761,
Men Cat 3,71,104411,Francois,Girard,Andre Cycle Kaycan RDS,3:26:48,501125,406.98,448.74785683761,
Men Cat 3,72,19488,Joseph,Brennan,Century Road Club of America,3:26:57,45118,445.96,451.46373504274,
Men Cat 3,73,136077,Mark,Pitts,LRTC,3:30:19,170109,300,453.27432051282,
Men Cat 3,74,85814,Michael,Podzaline,White Pond Racing,3:32:17,412071,389.56,455.08490598291,
Men Cat 3,75,3777,John,Hackett,802Project,3:33:30,140630,412.08,456.89549145299,
Men Cat 3,76,122859,Aidan,Zeversenuke,Kallisto-FCV p/b Toyo Tires,3:33:33,478256,412,458.70607692308,
Men Cat 3,77,745,Callum,Ingram,The November Bicycles Roadtrip,3:40:41,268349,485.65,460.51666239316,
Men Cat 3,78,6271,Gregory,Colby,B2C2 p/b Boloco,3:45:51,274231,413.69,462.32724786325,
Men Cat 3,DNF,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,DNF,403129,374.61,465.94841880342,
Men Cat 3,DNF,105495,Dawry,Cabrera,cycle loft,DNF,499880,338.03,465.94841880342,
Men Cat 3,DNF,126179,Pascal,Cote,Andre Cycle Kaycan RDS,DNF,,329.28048081853,465.94841880342,
Men Cat 3,DNF,98714,Ronald,Garon,Minuteman Road Club,DNF,54921,300,465.94841880342,
Men Cat 3,DNF,136448,Frederick,Gates,Apogee // Lowest Rates,DNF,470724,300,465.94841880342,
Men Cat 3,DNF,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,DNF,394898,403.91,465.94841880342,
Men Cat 3,DNF,135382,Gabriel,Guay,TRJ TELECOM DESJARDINS FORD,DNF,,393.35887832434,465.94841880342,
Men Cat 3,DNF,85529,Neil,Isola,Mineola Bicycle Racing Team,DNF,401726,420.65,465.94841880342,
Men Cat 3,DNF,25439,Jacob,Lipcon,Minuteman Road Club,DNF,355922,426.15,465.94841880342,
Men Cat 3,DNF,122860,Jakob,Meloche,Kallisto-FCV p/b Toyo Tires,DNF,478257,429.58,465.94841880342,
Men Cat 3,DNF,5884,Matt,Moore,CCC/Keltic Const/Zanes Cycles,DNF,24938,484.56422518873,465.94841880342,
Men Cat 3,DNF,103030,Matthew,Robinson,Downeast Racing,DNF,433522,372.51,465.94841880342,
Men Cat 3,DNF,122847,Robert,Starrs,Kallisto-FCV p/b Toyo Tires,DNF,,435.54,465.94841880342,
Men Cat 3,DNF,66488,David,Tate,Syracuse Bicycle Racing,DNF,380463,428.0532226749,465.94841880342,
Men Cat 4/5,1,118906,James,Oakley,1K2GO Sports,1:32:14,480766,449.10656941977,378.2603613356,
Men Cat 4/5,2,112979,Carlo,Quicho,Monster Media/Spy Racing p/b Fight Meso,1:32:14,466366,411.4,381.23114688218,
Men Cat 4/5,3,104091,Val,Petrov,CRCA/Dave Jordan Racing,1:32:19,438970,411.44,384.20193242875,
Men Cat 4/5,4,95375,Mike,Morse,Blue Hills Cycling Club,1:32:19,414812,474.49,388.11086077951,
Men Cat 4/5,5,115317,Anthony,Cao,CRCA/Century Road Club Development Found,1:32:19,472559,496.84,392.01978913027,
Men Cat 4/5,6,78396,Olof,Dallner,CRCA/Foundation,1:32:19,399609,462.65486899652,395.92871748103,
Men Cat 4/5,7,105521,Zhe,Wang,Unattached,1:32:19,438004,479.93,399.83764583179,
Men Cat 4/5,8,135699,Patrick,Schnell,Verrazano Team Racing,1:32:19,275227,427.26188888889,403.74657418254,
Men Cat 4/5,9,115892,Adam,Kollender,CRCA/Dave Jordan Racing,1:32:19,459067,456.47,407.6555025333,
Men Cat 4/5,10,130879,David,Shuck,Unattached,1:32:19,494676,398.27,411.56443088406,
Men Cat 4/5,11,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,1:32:19,411440,413.84268155226,415.47335923482,
Men Cat 4/5,12,43545,Edgar,Costa,KindHuman-Pactimo NYC,1:32:19,367853,462.37,419.38228758557,
Men Cat 4/5,13,136187,Daniel,Nordaman-dasilva,Kallisto-FCV p/b Toyo Tires,1:32:19,,450,423.29121593633,
Men Cat 4/5,14,115582,Josh,Chu,KMS Cycling - Killington Mountain School,1:32:19,352044,421.69,427.20014428709,
Men Cat 4/5,15,40053,Chris,Yura,Honey Stinger Hive,1:32:19,482035,276.11496295215,431.10907263785,
Men Cat 4/5,16,113146,Rory,O'neill,CRCA/Team Village,1:32:19,427897,437.61,435.01800098861,
Men Cat 4/5,17,30198,Harrison,White,BayHill Junior Cycling Team,1:32:19,322530,457.96540359906,438.92692933936,
Men Cat 4/5,18,93077,Eric,Kirouac,Unattached,1:32:19,422632,418.44,442.83585769012,
Men Cat 4/5,19,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,1:32:19,430760,495.84,446.74478604088,
Men Cat 4/5,20,130541,Jack,Lynch,KMS Cycling - Killington Mountain School,1:32:19,478214,470.1,450.65371439164,
Men Cat 4/5,21,113741,Eamonn,Schnell,CRCA/Century Road Club Development Found,1:32:19,466154,483.53,458.47157109315,
Men Cat 4/5,22,113019,Zachary,Levy,NEBC p/b Cycle Loft,1:32:19,438442,434.24,458.47157109315,
Men Cat 4/5,23,132291,Giona,Fabbri,Unattached,1:32:19,503218,445.08297037037,458.47157109315,
Men Cat 4/5,24,77804,Sam,Noel,1K2GO Sports Junior Team,1:32:19,337556,453.61,458.47157109315,
Men Cat 4/5,25,94552,Peter,Stranges,Community Bicycle Racing,1:32:19,425016,496.31,458.47157109315,
Men Cat 4/5,26,118937,William,Hass,CRCA Development Team,1:32:19,475259,579.75866561507,458.47157109315,
Men Cat 4/5,27,118892,John,Jantz,545 Velo,1:32:19,482074,365.92385304271,458.47157109315,
Men Cat 4/5,28,93521,Andrew,Borden,Squadra Flying Tigers,1:32:19,430157,404.97,458.47157109315,
Men Cat 4/5,29,96606,Paxton,Hyde,1K2GO Sports,1:32:19,440617,410.09,458.47157109315,
Men Cat 4/5,30,78403,John,Michael mccann,CRCA Development Team,1:32:19,393081,420.22962913568,458.47157109315,
Men Cat 4/5,31,89469,Andrew,Petti,CRC Development Foundation,1:32:19,438055,479.56,458.47157109315,
Men Cat 4/5,32,136069,Bill,Wang,Kallisto-FCV p/b Toyo Tires,1:32:19,,450,458.47157109315,
Men Cat 4/5,33,118210,Will,Moody,1K2GO Sports Junior Team,1:32:19,403417,499.65,458.47157109315,
Men Cat 4/5,34,29871,Alex,Franks,Corner Cycle,1:32:19,337812,440.48,458.47157109315,
Men Cat 4/5,35,134012,Ben,Murray,CRCA,1:32:19,130321,443.28779428571,458.47157109315,
Men Cat 4/5,36,5588,Lincoln,Muir,Community Bicycle Racing,1:33:26,291542,400.23,491.15021210549,
Men Cat 4/5,37,129796,Simon,Bauwens,Unattached,1:33:26,496520,499.2,491.15021210549,
Men Cat 4/5,38,129765,Jackson,Vogel,CRCA Development Team,1:33:26,496826,584.31,491.15021210549,
Men Cat 4/5,39,132033,Arturo,Johnson,Hanover High School Bike team,1:33:26,501979,482.13056683502,491.15021210549,
Men Cat 4/5,40,94545,James,Sawtelle,Unattached,1:33:26,430794,271.2946384936,491.15021210549,
Men Cat 4/5,41,122864,Kobe,Liberty,Kallisto-FCV p/b Toyo Tires,1:33:26,480940,452.53,491.15021210549,
Men Cat 4/5,42,133994,Clay,Jones,,1:33:26,492640,487.28516203704,491.15021210549,
Men Cat 4/5,43,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,1:35:06,343300,478.23,503.03335429179,
Men Cat 4/5,44,77617,Jeremy,Saksik,pedalpowertraining.com,1:35:13,380735,486.47,506.00413983837,
Men Cat 4/5,45,157202,Axel,Froner,Kallisto-FCV p/b Toyo Tires,1:36:46,,450,508.97492538494,
Men Cat 4/5,46,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,1:39:44,425297,491.1,511.94571093152,
Men Cat 4/5,47,118405,Christopher,Petti,Unattached,1:44:48,470205,506.08243260622,514.91649647809,
Men Cat 4/5,48,136071,Ezra,Milby,Unattached,1:46:36,,450,519.37267479796,
Men Cat 4/5,49,136072,Tobias,Corser,CRCA/Century Road Club Development Found,1:46:36,,450,519.37267479796,
Men Cat 4/5,50,55071,Jimmy,Cabrera,cycle loft,1:55:52,367457,561.3,525.31424589111,
Men Cat 4/5,51,129739,Sebastian,Bobe,CRCA,1:55:52,410741,501.86629145786,525.31424589111,
Men Cat 4/5,DNF,103437,Iliya,Simeonov,Nantucket Velo,DNF,466645,448.01,532.74120975755,
Men Cat 4/5,DNF,80028,Mark,Steffen,King Kog,DNF,372261,417.53,532.74120975755,
Men Master 33+ Cat 4/5,1,125571,Andy,D.angelo,Kurzawinski Coach - Bike Zone,1:35:24,486799,335.28,385.04895761725,
Men Master 33+ Cat 4/5,2,51483,Matthew,Payne,CRCA/Dave Jordan Racing,1:35:24,415105,475.89,388.62934620081,
Men Master 33+ Cat 4/5,3,36642,Chris,Durand,Tall Sock Racing,1:35:24,467550,409.46,392.20973478436,
Men Master 33+ Cat 4/5,4,94615,Gustavo,Ordonez,Mineola Bicycle Racing Team,1:35:24,379551,478.52224356652,395.79012336792,
Men Master 33+ Cat 4/5,5,32252,Jeffrey,Soderman,Unattached,1:35:24,316242,473.64632100207,399.37051195147,
Men Master 33+ Cat 4/5,6,118921,Ian,Clark,Rivertowns Racing,1:35:24,424811,441.41361588962,402.95090053503,
Men Master 33+ Cat 4/5,7,77879,David,Dreher,545 Velo,1:35:24,162229,476.58136103509,406.53128911858,
Men Master 33+ Cat 4/5,8,65396,Ashley,Bernes,Fulton Bikes Race Team,1:35:24,364855,469.83857366821,410.11167770213,
Men Master 33+ Cat 4/5,9,92059,Christopher,Dudko,Rivertowns Racing,1:35:24,424213,448.99190424247,413.69206628569,
Men Master 33+ Cat 4/5,10,55088,Charles,Dow,NEBC,1:35:24,314652,388.08,417.27245486924,
Men Master 33+ Cat 4/5,11,130533,Marc,Hafner,Harvard University,1:35:24,500043,502.07,420.8528434528,
Men Master 33+ Cat 4/5,12,86031,John,Vogel,Exeter Cycles,1:35:24,43539,398.34937473691,424.43323203635,
Men Master 33+ Cat 4/5,13,52511,Ken,Chadwick,Minuteman Road Club,1:35:24,367428,471.54,428.01362061991,
Men Master 33+ Cat 4/5,14,105587,Travis,Burleson,Blue Hills Cycling Club,1:35:24,137885,435.32770908407,431.59400920346,
Men Master 33+ Cat 4/5,15,98729,Stephen,Kohr,The Bike Hub,1:35:24,425180,446.04,435.17439778702,
Men Master 33+ Cat 4/5,16,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,1:35:24,432386,422.58,438.75478637057,
Men Master 33+ Cat 4/5,17,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,1:35:24,32951,383.64072745406,442.33517495412,
Men Master 33+ Cat 4/5,18,34284,Marco,Salvati,Kurzawinski Coach - Bike Zone,1:35:24,413378,381.31257025073,445.91556353768,
Men Master 33+ Cat 4/5,19,27731,Thomas,Biederer,Unattached,1:35:24,190704,401.79509229282,449.49595212123,
Men Master 33+ Cat 4/5,20,118229,Benjamin,Ho,Tall Sock Racing,1:35:24,312160,447.57,453.07634070479,
Men Master 33+ Cat 4/5,21,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,1:35:24,494590,467.11,460.2371178719,
Men Master 33+ Cat 4/5,22,52834,Tim,Boring,Team ProPower Coaching,1:35:24,348658,465.86425521868,460.2371178719,
Men Master 33+ Cat 4/5,23,77885,Dino,Piskopanis,Monster Media Racing/Atlas Sports,1:35:24,399759,479.02,460.2371178719,
Men Master 33+ Cat 4/5,24,118222,Juan,Cruz,CRCA/Dave Jordan Racing,1:35:24,424211,490.98,460.2371178719,
Men Master 33+ Cat 4/5,25,136450,Jason,Williams,Unattached,1:35:24,477962,450,460.2371178719,
Men Master 33+ Cat 4/5,26,32251,Christopher,Cugini,NEBC p/b Cycle Loft,1:35:24,340514,489.05,460.2371178719,
Men Master 33+ Cat 4/5,27,25998,Denis,Finnin,Unattached,1:35:24,96215,406.8989131289,460.2371178719,
Men Master 33+ Cat 4/5,28,113357,Kevin,Williams,NAV North American Velo,1:35:24,406477,409.79937683172,460.2371178719,
Men Master 33+ Cat 4/5,29,9019,Robert,Dillon,Team FitWerx,1:35:24,151429,451.01981691161,460.2371178719,
Men Master 33+ Cat 4/5,30,9449,Marc,Hammond,Fit Werx,1:35:24,181581,446.03399625929,460.2371178719,
Men Master 33+ Cat 4/5,31,18727,Francisco,Ramirez,MPC Wheels,1:35:24,297830,427.15949219156,460.2371178719,
Men Master 33+ Cat 4/5,32,52304,Chad,Gibson,545 Velo,1:35:24,143831,516.32100198413,460.2371178719,
Men Master 33+ Cat 4/5,33,81138,Adam,Fabian,KindHuman-Pactimo NYC,1:35:24,377833,410.57385401734,460.2371178719,
Men Master 33+ Cat 4/5,34,6863,Christopher,Schwenker,EECT/Green Arm Bandits,1:35:24,274837,415.94333629453,460.2371178719,
Men Master 33+ Cat 4/5,35,77642,Nicholas,Nardelli,545 Velo,1:35:24,399968,432.89985120191,460.2371178719,
Men Master 33+ Cat 4/5,36,123888,Matthew,Martin,AFC,1:35:24,466785,482.25,460.2371178719,
Men Master 33+ Cat 4/5,37,114655,Mike,Stivaletti,Tall Sock Racing,1:35:24,460968,421.97,460.2371178719,
Men Master 33+ Cat 4/5,38,152231,Richard,Westwood,Kurzawinski Coach - Bike Zone,1:36:37,407053,331.42468229167,484.40474081089,
Men Master 33+ Cat 4/5,39,132338,Nathan,Kimble,Tall Sock Racing,1:37:32,503049,444.95,487.09003224856,
Men Master 33+ Cat 4/5,40,118218,Shannon,Purcell,Drummond Cycles,1:38:07,431039,501.18913347884,491.11796940505,
Men Master 33+ Cat 4/5,41,66970,Doron,Lipshitz,Montclair Bikery Racing,1:38:07,401768,510.6380923167,491.11796940505,
Men Master 33+ Cat 4/5,42,27538,Claudio,Torres,Unattached,1:40:38,227877,492.12457460237,495.14590656155,
Men Master 33+ Cat 4/5,43,69357,Andrew,Brown,Unattached,1:44:56,478280,477.19,500.51648943689,
Men Master 33+ Cat 4/5,44,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,1:44:56,385797,464.78,500.51648943689,
Men Master 33+ Cat 4/5,45,85127,Matt,Atterbury,NEBC p/b Cycle Loft,1:44:56,391199,448.21716396115,500.51648943689,
Men Master 33+ Cat 4/5,46,77614,Timothy,Daley,Bikeway Source/Bell Lap Coaching,1:48:23,430515,450,505.88707231222,
Men Master 33+ Cat 4/5,47,69462,Ryan,Tomb,NEBC p/b Cycle Loft,1:49:05,394895,486.74,508.57236374988,
Men Master 33+ Cat 4/5,48,102676,Johan,Abreu,CRCA/e2Value,1:52:24,431181,481.59,511.25765518755,
Men Master 33+ Cat 4/5,DNF,136451,Rob,Green,Unattached,DNF,136456,450,516.62823806288,
Men Master 33+ Cat 4/5,DNF,76775,Tongwoo,Tony kim,Westwood Velo,DNF,400862,396.67,516.62823806288,
Men Master 33+ Cat 4/5,DNF,123276,Christopher,Poulin,Tall Sock Racing,DNF,443617,389.14,516.62823806288,
Men Pro/Cat 1/2,1,79640,Chris,Jones*,Kelly Benefit Strategies Elite,2:49:58,333188,337.27,272.68,
Men Pro/Cat 1/2,2,28007,Justin,Purificati,Ride with Rendall p/b Biemme,2:49:58,,282.29,274.09987804878,
Men Pro/Cat 1/2,3,4220,Jeremy,Powers,Rapha Focus,2:49:58,117328,281.39,275.51975609756,
Men Pro/Cat 1/2,4,39141,Allen,Carr,CRCA/e2Value,2:49:58,354200,342.84,276.93963414634,
Men Pro/Cat 1/2,5,127505,Nickolas,Zukowsky,Kallisto-FCV p/b Toyo Tires,2:49:58,,383.35,278.35951219512,
Men Pro/Cat 1/2,6,131101,Edward,Greene,Team VeloSelect,2:49:58,500129,254.97531251699,279.7793902439,
Men Pro/Cat 1/2,7,101019,Victor,Gras,CRCA/Rockstar Games,2:49:58,429289,338.14,281.19926829268,
Men Pro/Cat 1/2,8,72612,Sean,Gardner,Kelly Benefit Strategies Elite,2:49:58,395387,341.61,282.61914634146,
Men Pro/Cat 1/2,9,134473,Adderlyn,Cruz,CRCA/Foundation,2:49:58,,314.7780625,284.03902439024,
Men Pro/Cat 1/2,10,5025,Preston,Buehrer,B2C2 p/b Boloco,2:50:15,290822,326.5,285.45890243902,
Men Pro/Cat 1/2,11,100734,Cristian,Torres���,CRCA/Foundation,2:50:15,,262.47,288.83111280488,
Men Pro/Cat 1/2,12,136060,Quinton,Disera,Centurion Next Wave Cycling Team,2:50:15,,150,292.20332317073,
Men Pro/Cat 1/2,13,81890,Jake,Allaire,Centurion Next Wave Cycling Team,2:50:15,406373,348.35,295.57553353659,
Men Pro/Cat 1/2,14,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,2:50:15,395771,310.08,298.94774390244,
Men Pro/Cat 1/2,15,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,2:50:15,402508,369.82,302.31995426829,
Men Pro/Cat 1/2,16,528,Gregg,Galletta,CRCA/Rockstar Games,2:50:15,97363,298.78,305.69216463415,
Men Pro/Cat 1/2,17,66992,Alec,Hoover,BikeReg Elite Cycling,2:50:15,387921,263.95,309.064375,
Men Pro/Cat 1/2,18,117277,Lucas,Fortini,BikeReg Elite Cycling,2:50:15,231409,319.02,312.43658536585,
Men Pro/Cat 1/2,19,41038,Nicolas,Ducharme,TRJ TELECOM DESJARDINS FORD,2:50:15,499519,290.65,315.80879573171,
Men Pro/Cat 1/2,20,28094,Alex,Carmona,Community Bicycle Racing,2:50:15,339504,339.29,319.18100609756,
Men Pro/Cat 1/2,21,121062,Garrett,Belanger,Tower International Cycling Team,2:50:15,430777,378.93,325.92542682927,
Men Pro/Cat 1/2,22,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,2:50:15,291272,275.24,325.92542682927,
Men Pro/Cat 1/2,23,136465,Tyler,Clark*,Centurion Next Wave Cycling Team,2:50:15,,350.80812210558,325.92542682927,
Men Pro/Cat 1/2,24,74421,Andy,Officer,BikeReg Elite Cycling,2:50:15,377527,361.03,325.92542682927,
Men Pro/Cat 1/2,25,104363,Graydon,Staples,Centurion Next Wave Cycling Team,2:50:15,,275.63,325.92542682927,
Men Pro/Cat 1/2,26,92492,Baris,Aytan,CRCA/e2Value,2:50:15,413052,300.33,325.92542682927,
Men Pro/Cat 1/2,27,36232,Eric,Balog,Hoback Sports/JHAF,2:50:15,332838,410.36,325.92542682927,
Men Pro/Cat 1/2,28,493,William,Dugan,Steve Pucci Retirement Tour,2:50:15,203975,292.89975,325.92542682927,
Men Pro/Cat 1/2,29,5610,John,Harris,GREEN LINE VELO driven by Zipcar,2:50:15,283275,274.57,325.92542682927,
Men Pro/Cat 1/2,30,167871,Noah,Simms,Centurion Next Wave Cycling Team,2:50:15,,298.43,325.92542682927,
Men Pro/Cat 1/2,31,94527,Jonas,Gustafsson,CRCA/Rockstar Games,2:50:15,414477,402.61,325.92542682927,
Men Pro/Cat 1/2,32,87126,Adam,Roberge,Apogee // LowestRates,2:50:15,500994,378.39779509574,325.92542682927,
Men Pro/Cat 1/2,33,49916,Cameron,Mcphaden,Apogee // Lowest Rates,2:50:15,500992,270.85,325.92542682927,
Men Pro/Cat 1/2,34,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:50:15,375405,326.91,325.92542682927,
Men Pro/Cat 1/2,35,165319,Gorgi,Popstefanov,Team Metra / XRCEL / Cycles 54,2:50:15,,322.93,325.92542682927,
Men Pro/Cat 1/2,36,34508,James,Piccoli,Lacombe/Devinci,2:50:15,499901,320.14,325.92542682927,
Men Pro/Cat 1/2,37,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,2:50:15,,334.28645673541,325.92542682927,
Men Pro/Cat 1/2,38,18816,Kenny,Mcneill,B2C2 p/b Boloco,2:50:15,311527,374.1,325.92542682927,
Men Pro/Cat 1/2,39,27336,Ben,Andrew,Apogee // LowestRates,2:50:15,448358,150,325.92542682927,
