Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (B),27,38,,
Monday PIR #4,2009-05-25,Novice Men,8,16,,
Firecracker Crit,2009-07-5,Men 4/5,12,20,,
Tuesday PIR July #2,2009-07-14,Novice Men,19,36,,
Co-Motion Criterium,2009-08-23,Cat 4/5,12,22,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,51,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,11,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,58,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,48,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,48,57,,
Renegade Criterium Win & Out,2009-09-1,Men 4/5,7,21,,
Cherry Pie,2010-02-13,Men 5B,25,50,497,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,77,80,510.75,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5A,35,42,546.42857142857,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,25,41,515,
Piece of Cake,2010-03-28,Men 5,25,47,503.26086956522,
Icebreaker Criterium,2010-04-11,Men 4/5,12,32,371.56869424093,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 5,7,10,517.47319169056,
Eugene Roubaix,2010-05-1,Men 5,16,19,565.9891190348,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,22,52,404.56230152483,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,18,33,431.70721027189,
DU Criterium,2012-03-18,Men Cat 4/5  8-99,51,58,466.29310344828,
North Boulder Park Classic,2012-08-12,Men 4-5  ,19,48,409.46484924665,
Ride Stage 5 Criterium,2012-08-24,Men Cat 4  ,10,19,410.045,
Harvest Moon Criterium,2012-09-22,Men Cat 4  ,10,19,408.795,
Weld County Road Race,2013-04-20,Men SM 35+ 4,31,55,406.92463333333,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,64,78,423.25834975188,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,16,17,478.84890039723,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,7,17,426.08,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,24,31,451.28495013916,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,20,51,424.45898550725,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,41,56,450.80293333333,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,33,44,517.64177786129,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,15,51,407.21411960241,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,25,49,468.59591025322,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,68,76,525.51376578544,
Ridge at 38 Criterium,2015-06-7,Men SM 4,33,65,487.13216308405,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,27,52,463.40957036092,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,27,52,481.94392857143,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,14,40,474.41588770966,
Littleton Criterium,2015-08-1,Men SM 4-5,22,75,437.61605555556,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,24,32,473.29358888952,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,38,56,518.92398717949,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,38,46,517.11278034694,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,42,44,579.8820530303,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,23,42,459.03853190491,
OZ Road Race,2016-05-7,Men MM 40+ 4,31,59,441.61042307692,
City Park Crit,2016-06-4,Men SM 4,25,49,486.59869791667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,18,76,445.00778162578,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,7,28,426.19358573718,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 4,13,25,470.84716666667,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,20,36,464.47588888889,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,10,22,427.69735,
Bannock Street Criterium,2016-07-31,Men MM 40+ 4,10,25,429.60729166667,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,24,73,457.07035606589,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,15,47,441.28531884058,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,25,28,544.77183508261,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,18,28,456.9878974359,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,20,27,499.96234160527,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,45,59,475.72119047619,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,36,37,501.48138888889,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 4-5,18,35,467.9389375,
City Park Criterium,2017-06-3,Men SM 4-5,33,60,481.72475,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 4-5,14,19,481.09950794574,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,30,37,477.47421296296,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 4-5,15,40,476.08552022059,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,31,69,497.45562481974,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 4-5,DNF,22,557.48992592593,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,20,41,492.0929484127,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 4-5 Cat 4/5,12,20,494.0805625,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,22,39,479.58619348934,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,12,30,465.92051656653,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 4,16,27,529.95194230769,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 4,12,26,455.93381565657,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 4,6,14,485.36217782738,
Bannock Street Criterium,2018-08-5,Men MM 40+ 4,9,15,504.07042196594,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,21,36,493.69614705882,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 4,16,20,501.97504884836,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 4,18,20,506.72420998491,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 4,8,18,466.46376520149,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 4,34,47,421.94597833207,
Modern Market Criterium,2019-05-4,MM 40+ 4,12,18,472.26822222222,
Modern Market Criterium,2019-05-5,MM 40+ 4,14,27,465.50030345424,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,13,30,458.77238095238,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 4,4,10,493.34,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 4,4,14,476.23188955503,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,15,19,512.40309428767,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,14,19,481.02125925926,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 4,7,18,442.73554726041,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 4,13,18,484.09391276407,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Longmont Criterium,2021-07-11,Men MM 40+ 4,16,21,440,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,24,33,443.65809780849,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,13,45,438.94328493003,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,25,48,479.54712767943,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,14,54,432.75339734321,
Table Mountain Race Series,2023-06-7,SM 4-5,7,40,417.59907416989,
Table Mountain Race Series,2023-06-14,SM 4-5,DNP,63,,
Table Mountain Race Series,2023-06-28,Men SM 4-5,14,57,441.98106604681,
Table Mountain Race Series 7,2023-07-19,SM 4-5,17,56,421.21063053795,
Table Mountain Race Series 8,2023-07-26,SM 4-5,DNP,55,,
Table Mountain Race Series,2023-08-2,SM 4-5,29,56,480.60924430949,
