Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2008-02-24,Masters Men 60+,3,15,,
Jack Frost TT,2009-02-22,Masters Men 60+,2,13,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 60+,9,12,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 60+,2,18,476.66666666667,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 65-99 ,4,7,,
Jack Frost Time Trial,2011-02-20,Masters Men 60+,3,15,424.73391324078,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 55-99  55-99 ,9,9,556.60056160977,
OBRA Criterium,2011-08-13,Masters Men 60+,3,4,,
Old Town Clovis Criterium,2011-08-21,Men - Masters 65+,5,9,562.14267332363,
Jack Frost TT,2012-02-26,Men 60+,4,17,422.62439486357,
Ice Breaker TT,2012-03-3,Men Cat 1/2/3/4/5 Master 50-99,19,23,492.95454545455,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,DNF,60,544.8535734127,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 65-69,6,8,615,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 65+,13,17,655.2,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,21,23,573.60388833956,
Northshore Hill Climb TT,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,12,14,507.15155461855,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 65-69,3,7,545.58953968254,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Master 50-99,15,21,551.12202510543,
Summit Criterium Bend,2012-05-27,Masters 60+,3,3,,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,20,25,547.8180358361,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,DNF,41,476.82975,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,DNF,73,537.75950450379,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,39,43,488.72471184048,
OBRA Criterium,2012-08-11,Masters Men 60+,3,7,506.05654875933,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 65-69,5,7,480.5731152786,
Longview Gran Prix Criterium,2012-08-25,Masters 60+,1,1,,
Masters Road Nationals,2012-09-5,Men  Master 65-69,13,18,568.45427134064,
Masters Road Nationals Day 5,2012-09-9,Men  Master 65--69,DNF,17,673.196,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Masters 60+,7,13,539.44,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 60+,2,8,494.34413026262,
Jack Frost TT,2013-02-24,Masters Men 60+,7,20,480.02690174164,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,16,23,506.06654545455,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 70-74,2,4,,
Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Masters 40-49,12,14,556.98103918453,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,18,21,576.0658,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,24,30,490.36718105811,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 60+,14,15,640.3086860115,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4/5 Master 60+,10,11,575.03046859514,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,DNF,42,553.78400925926,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4/5 Master 60+,6,10,549.135,
Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 4/5,11,14,478.92857142857,
Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,12,13,450,
Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,20,23,494.08775757576,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3/4/5 Master 50+,19,22,561.08430449067,
Gresham Criterium,2013-08-17,Masters 40+ Category 4/5,9,10,495,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,14,20,646.58025849603,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 70-74,5,13,548.47333505316,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,17,17,571.15716666667,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,27,27,544.79633333333,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,7,11,526.1783057971,
McDowell Mountain Circuit Race,2014-02-16,Men master 70+,3,4,,
Jack Frost TT,2014-02-23,Masters Men 60+,9,17,550,
Icebreaker Time Trial,2014-03-1,Men Master 50+,29,33,574.43058731263,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,DNF,32,526.75220254869,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,DNF,40,549.27437895678,
Olympic View Road Race ,2014-04-26,Men Master 60+,DNF,12,589.19710816594,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,DNF,36,556.8845,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,33,34,540.15738801054,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,34,35,545.06845954196,
Capital Stage Race - TT,2014-05-31,Men Master 60+,4,4,,
Capital Stage Race - Crit,2014-05-31,Men Master 60+,4,4,,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,33,37,567.94308823529,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,DNF,26,637.1065021085,
Gresham Criterium,2014-07-26,Masters 40+ 4/5,13,13,402.5,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,DNF,40,393.65151305451,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5 Master 45+,17,18,548.50116666667,
 Masters Road Nationals - TT,2014-09-3,Men Master 70-74,11,14,653.16162968376,
 Masters Road Nationals - Crit,2014-09-6,Men Master 70-74,11,13,776.9887231854,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  60+ Cat 1/2/3/4,DNF,9,531.615,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 70+,4,5,,
Sun Devil Criterium,2015-02-8,Men Masters  65+ Cat.,4,5,,
Jack Frost TT,2015-02-22,Masters Men 60-69,15,23,583.11804545455,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,33,40,562.45087124295,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,DNF,59,577.98020833333,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,DNF,38,566.3180235927,
The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,16,22,574.37580480508,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,DNF,15,485.80911111111,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  70-74 Cat. Open,4,7,582.57439571139,
Olympic View Road Race ,2015-04-25,Men Master 60+ Open,DNF,14,591.21586111111,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 60+ Open,2,2,,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 60+ Open,3,3,,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 60+ Open,3,3,,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 60+ Cat 4/5,2,3,,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,12,16,536.03777284689,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Summer Classic Criterium,2015-06-21,Men Master 50+ Cat 1/2/3/4,DNF,18,448.15766666667,
Summer Classic Criterium,2015-06-21,Men Master 70-74 Open,2,5,,
Tacoma Twilight Criterium,2015-06-28,Men Master 60+ Open,DNF,11,,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,30,36,576.94237125151,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,DNF,58,551.89979166667,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 60+,4,5,,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 4,17,18,543.80032208193,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 70-74,12,14,588.36134984179,
Masters Road Nationals - Crit,2015-09-12,Men Master 70-74,5,8,520.755,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  70+ Cat.,3,6,538.38633333333,
Sun Devil Criterium,2016-02-7,Men Masters  65+ Cat.,2,4,,
The Ridge Circuit Race,2016-02-27,Men Master 60+ Open,4,5,,
The Ridge TT,2016-02-27,Men Master 60+ Open,4,5,,
Icebreaker Time Trial,2016-03-5,Men Master 60+ Open,12,17,554.38134186983,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  50+ Cat. 4/5,12,12,547.65458333333,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  70-74 Cat. Open,3,7,525.23066666667,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,21,43,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 70-74,7,14,516.54510576784,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,DNF,58,610.51330063304,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,28,31,556.35691666667,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,39,41,,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,DNF,41,604.68457676785,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,32,35,547.17144791667,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  70+ Cat.,3,3,,
Icebreaker Time Trial,2017-03-4,Men Master 60+ Open,6,8,549.00075,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,DNF,44,605.71425,
The Ridge Circuit Race,2017-04-15,Men Cat 4/5,27,28,600.05933333333,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,22,38,488.12801754386,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,29,29,556.8982825709,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,27,42,513.85509129584,
Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,32,46,493.41655640587,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,35,45,570.20312262008,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,30,34,551.91438339822,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,DNF,36,539.19723454054,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,13,15,600.76474611458,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,DNF,63,544.95662056923,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 60+ Open,14,14,603.30664285714,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 60+ open,13,13,737.38642655804,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  65+ Cat.,3,4,,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  50+ Cat. 4/5,DNF,8,,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,23,30,533.60587777778,
Icebreaker Time Trial ,2018-03-3,Men Master 60+ Open,16,18,659.56811111111,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,DNF,43,596.59298245614,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,52,62,578.83633672325,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 75-79 Master,6,10,700,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 75-79 Masters,5,5,,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,DNF,41,589.1200462963,
Musselman Criterium,2019-04-13,Men Masters 75+,4,4,,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,32,38,547.06535162835,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,DNF,50,625.17117460317,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,23,27,508.58869230769,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 75-79,7,7,783.518,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 75-79,DNF,7,,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,DNF,30,527.88461538462,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,27,31,518.97998906548,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,28,28,455.71428571429,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,25,26,446.15384615385,
