Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 4/5,1,89024,Ismael,Nazario,,0:58:38.6,505820,444.16,380.84533333333,
Men 40+ Cat 4/5,2,173800,Pablo,Ortiz,,0:58:38.9,571611,450,394.67626666667,
Men 40+ Cat 4/5,3,171316,Kyle,Larsen,,0:58:39.2,563427,436.51,408.5072,
Men 40+ Cat 4/5,4,114790,Chris,Berg,,0:58:40.4,417540,450,422.33813333333,
Men 40+ Cat 4/5,5,181733,Jose,Gonzalez,,0:58:41.6,579591,450,436.16906666667,
Men 40+ Cat 4/5,6,188520,Andrew,Swanson,Sarasota Cycling Club p/b SeaSucker,0:58:41.8,571557,450,450,
Men 40+ Cat 4/5,7,105787,Eric,Omdahl,West Coast Cycling,0:58:45.3,416333,441.2,463.83093333333,
Men 40+ Cat 4/5,8,92902,Edwin,Calderon sr,,0:59:28.3,420186,458.33,477.66186666667,
Men 40+ Cat 4/5,9,171299,Duane,Desouza,,0:54:27.9,500952,458.97,491.4928,
Men 40+ Cat 4/5,10,188521,Matthew,Depenbrock,,0:59:06.1,,450,505.32373333333,
Men 40+ Cat 4/5,DNF,127092,Robert,Desantis,Sarasota Cycling Club p/b SeaSucker,0:42:03.1,489746,,,
Men Cat 3,1,175298,Timothy,Carbone,Support Clean Sport/BSCG/Guttenplan Coaching,1:13:10.3,294898,,,
Men Cat 3,2,126736,Austin,Doty,VeloBrew Cycling Club,1:13:13.0,484685,,,
Men Cat 3,3,75197,Dustin,Davis,,1:13:40.9,352736,,,
Men Cat 3,4,130845,Tyler,Auger,,1:13:44.4,498830,,,
Men Cat 3,DNF,45333,John-paul,Russo,Atlantic Shores Velo,0:28:56.8,219827,,,
Men Cat 4,1,165802,Eric,Oleson,Sarasota Cycling Club p/b Village Bikes,1:13:10.6,352200,398.66,415.99566666667,
Men Cat 4,2,173798,Justin,Jordan,Support Clean Sport / BSCG / Guttenplan Coaching,1:13:10.6,570920,498.8,421.84729829545,
Men Cat 4,3,2474,Jeff,King,Support Clean Sport / BSCG / Guttenplan Coaching,1:13:11.2,512007,486.98,427.69892992424,
Men Cat 4,4,163324,Juan,Castro,Advanced Cycles pb/Topview Sports,1:13:11.8,552291,522.1,433.55056155303,
Men Cat 4,5,148180,Jhonatan,Jerez,,1:13:11.8,528963,482.44,439.40219318182,
Men Cat 4,6,158348,Sean,Webber,Team Kyles Bike Shop,1:13:12.6,538681,449.39,445.25382481061,
Men Cat 4,7,156083,Charles,White,,1:13:12.6,423462,504.13,451.10545643939,
Men Cat 4,8,159406,Julien,Toussi,VeloBrew Cycling Club,1:13:13.1,546374,475.59,456.95708806818,
Men Cat 4,9,129405,Carlos,Martinez,,1:13:13.8,334966,542.99307024573,462.80871969697,
Men Cat 4,10,127739,Sean,Harris,,1:13:15.0,492578,464.40809389839,468.66035132576,
Men Cat 4,11,71733,Romero,Gill,VeloBrew Cycling Club,1:13:15.4,117424,476.81,474.51198295455,
Men Cat 4,12,130390,Enrique,Vera,Advanced Cycles pb/Topview Sports,1:13:16.0,497282,412.29,480.36361458333,
Men Cat 4,13,167148,James,Dunaway,,1:13:17.7,557595,546.36,486.21524621212,
Men Cat 4,14,42959,Nicholas,Leblanc,SQUADRA SUPERCORSA,1:13:18.5,375911,480.79882665151,492.06687784091,
Men Cat 4,15,129407,Collin,Boule,Support Clean Sport / BSCG / Guttenplan Coaching,1:13:18.9,516366,497.55,497.9185094697,
Men Cat 4,16,127092,Robert,Desantis,Sarasota Cycling Club p/b SeaSucker,1:13:20.1,489746,526.03,509.62177272727,
Men Cat 4,17,141849,Kenneth,Knowles,Sarasota Cycling Club p/b SeaSucker,1:13:21.1,516962,477.41,509.62177272727,
Men Cat 4,18,144636,William,Rojas,Advanced Cycles pb/Topview Sports,1:13:24.6,525237,428.68,518.68236363636,
Men Cat 4,19,135814,Jonathan,Perez,Colavita Racing Inc.,1:13:30.7,394256,449.83,527.74295454545,
Men Cat 4,20,131217,John,Davis,Support Clean Sport/BSCG/Guttenplan Coaching,1:13:33.6,489792,478.5,527.74295454545,
Men Cat 4,21,127079,Mike,Whincup,Sarasota Cycling Club p/b SeaSucker,1:13:41.2,466815,529.91,542.84393939394,
Men Cat 4,22,24529,Ronald,Marquette,,1:13:42.9,115510,515.02694317659,542.84393939394,
Men Cat 4,23,144702,Nicholas,Annis,USF Cycling,1:13:35.1,525262,566.77,542.84393939394,
Men Cat 4,DNF,89024,Ismael,Nazario,,0:49:48.9,505820,444.16,560.96512121212,
Men Cat 5,1,120956,Javier,Rivera,,0:58:38.4,,408.45855633132,398.45959833633,
Men Cat 5,2,188505,Jaime,Rodriguez,,0:58:38.4,583864,500,405.00419453731,
Men Cat 5,3,160918,Daniel,Holanda,,0:58:38.7,550504,441.33799412823,411.54879073829,
Men Cat 5,4,171297,Giovanni,Decastro,VICC Racing p/b Sarasota General Dentistry,0:58:38.7,539679,464.99,418.09338693927,
Men Cat 5,5,172558,Francis,Jerez,,0:58:38.9,,504.65,424.63798314025,
Men Cat 5,6,126709,Cotton,Yarborough,,0:58:38.9,,500,431.18257934122,
Men Cat 5,7,186079,Giordano,Fronte,,0:58:39.1,562572,500,437.7271755422,
Men Cat 5,8,188506,Willem,Badenhorst,,0:58:39.4,,500,444.27177174318,
Men Cat 5,9,93736,Angel,Garcia,Ocampo Racing Team,0:58:39.5,460237,536.09,450.81636794416,
Men Cat 5,10,158824,Eric,Lenz,,0:58:39.8,543649,429.95885119048,457.36096414514,
Men Cat 5,11,165804,Cody,Magda,,0:58:40.1,558633,563.41528571429,463.90556034612,
Men Cat 5,12,158848,Andrew,Learned,,0:58:40.1,543931,516.13,470.4501565471,
Men Cat 5,13,188507,Rigoberto,Ronquillo-gomez,Support Clean Sport/BSCG/Guttenplan Coaching,0:58:40.2,585641,500,476.99475274807,
Men Cat 5,14,188508,Greg,Popp,,0:58:40.3,583402,500,483.53934894905,
Men Cat 5,15,181732,Mike,Pasley,,0:58:41.9,579481,530.79805555556,490.08394515003,
Men Cat 5,16,188509,Ivan,Montoya,,0:58:42.2,580108,500,503.17313755199,
Men Cat 5,17,108866,Nat,Glackin,St Pete Bicycles/Brick City Bicycles,0:58:42.7,430961,532.88,503.17313755199,
Men Cat 5,18,188510,Ryan,Gomiela,,0:58:44.0,412049,500,503.17313755199,
Men Cat 5,19,158859,Alfonso,Vazquez,,0:58:45.1,543975,586.28,503.17313755199,
Men Cat 5,20,171048,Devin,Borgwardt,,0:58:49.1,550051,527.13,519.03882531194,
Men Cat 5,21,172727,Jessi,Rodriguez,,0:58:52.3,568514,567.42674211712,525.38510041592,
Men Cat 5,22,188511,Jake,Bamforth,,0:58:55.7,,500,534.90451307189,
Men Cat 5,23,171303,Jeff,Klein,Support Clean Sport/BSCG/Guttenplan Coaching,0:58:57.1,565488,527.41265918803,534.90451307189,
Men Cat 5,24,188512,Michael,Leach,,1:02:10.3,586515,500,544.42392572786,
Men Cat 5,25,173753,Daniel,Luce,,0:54:27.3,570679,504.62,560.2896134878,
Men Cat 5,26,188513,Sam,Geiman,,0:54:27.5,586801,500,560.2896134878,
Men Cat 5,27,188514,Matt,Dorling,,0:54:27.7,580968,500,560.2896134878,
Men Cat 5,28,173802,Kevin,Shutt,KyleCoaching p/b Axiologic Solutions,0:54:27.7,570749,531.96758743203,560.2896134878,
Men Cat 5,29,188515,Joshua,Dailey,,0:58:56.9,585751,500,576.15530124775,
Men Cat 5,30,173773,Reece,Lohr,,0:59:04.5,572023,667.73,585.67471390372,
Men Cat 5,31,188516,Jason,Bush,,0:59:07.0,583773,500,585.67471390372,
Men Cat 5,32,188517,Alexander,Kaminski,,1:01:47.8,583778,500,595.19412655969,
Men Cat 5,DNF,188518,Kevin,Publicover,,0:20:16.2,327996,500,607.88667676765,
Men Cat 5,DNF,72431,Eric,Bellan,,1:12:31.9,367905,500,607.88667676765,
Men Cat 5,DNF,188519,Boyan,Guran,,0:36:10.2,,500,607.88667676765,
Men Master 40+,1,106994,Whit,Robinson,Advanced Cycles pb/Topview Sports,1:09:16.7,460087,442.44,334.52883333333,
Men Master 40+,2,106968,Matthew,Maddox,,1:09:17.7,109180,383.4,342.43897916667,
Men Master 40+,3,42761,Vance,James,FloridaVelo,1:11:58.5,47935,376.6,350.349125,
Men Master 40+,4,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.com,1:11:59.0,286862,417.41,358.25927083333,
Men Master 40+,5,42863,Ryan,Saylor,GearLink Racing INC.,1:11:59.1,31413,379.88,366.16941666667,
Men Master 40+,6,42953,Roy,Foley,,1:12:00.0,280524,397.81,374.0795625,
Men Master 40+,7,42767,Anthony,Prioli,GearLink Racing INC.,1:12:07.3,28734,421.32,381.98970833333,
Men Master 40+,8,42769,Curtis,Long,FloridaVelo,1:12:07.4,108976,374.83,389.89985416667,
Men Master 40+,9,7363,Michel,Bermudez,,1:12:08.4,292123,406.73,397.81,
Men Master 40+,10,71773,Terence,Auter,,1:12:08.9,292712,412.57,405.72014583333,
Men Master 40+,11,48233,Tim,Molyneaux,,1:12:09.4,53461,437.8,413.63029166667,
Men Master 40+,12,188504,Nathan,Wincock,,1:12:10.4,,350,421.5404375,
Men Master 40+,13,75197,Dustin,Davis,,1:12:11.8,352736,477.6,429.45058333333,
Men Master 40+,14,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,1:12:13.3,177274,387.55,437.36072916667,
Men Master 40+,15,45303,Adam,Baskin,GearLink Racing INC.,1:12:14.1,88669,395.66,445.270875,
Men Master 40+,16,72463,Todd,Vanselous,West Coast Cycling,1:12:17.2,392997,439.94,457.13609375,
Men Master 40+,17,42771,Steven,Kurth,Treasure Coast Racing,1:10:40.5,101266,368.08,457.13609375,
Men Master 40+,DNF,42857,Michael,Rhoades,Treasure Coast Racing,0:13:49.2,202152,471.64,476.91145833333,
Men Master 50+,1,46015,Ernie,Pena,FloridaVelo,1:12:02.1,368468,408.04,350.0555,
Men Master 50+,2,46018,Geoffrey,Lanier,FloridaVelo,1:12:02.5,84904,472.82,359.83042857143,
Men Master 50+,3,46022,Martin,Bates,West Coast Cycling,1:12:08.2,2867,417.24,369.60535714286,
Men Master 50+,4,45293,Carlos,Soler,,1:12:36.9,104661,398.57,379.38028571429,
Men Master 50+,5,46012,Pablo,Santa cruz,FloridaVelo,1:12:37.1,196540,410.21,389.15521428571,
Men Master 50+,6,119716,Brian,Brown,Compass Research Cycling Team,1:12:37.1,416930,399.5,398.93014285714,
Men Master 50+,7,142959,Christopher,Creyts,FloridaVelo,1:12:37.3,102442,418.48,408.70507142857,
Men Master 50+,8,71256,Will,Larson,GearLink Racing INC.,1:12:37.8,196529,419.24,418.48,
Men Master 50+,9,120349,Kevin,Clark,FloridaVelo,1:12:38.0,360757,409.35,428.25492857143,
Men Master 50+,10,71733,Romero,Gill,VeloBrew Cycling Club,1:12:38.1,117424,476.81,438.02985714286,
Men Master 50+,11,17107,John,Conway,West Coast Cycling,1:12:38.4,306344,380.86,447.80478571429,
Men Master 50+,12,42846,Mark,Poteet,West Coast Cycling,1:12:39.9,232389,485.02624930966,457.57971428571,
Men Master 50+,13,148169,Patrick,Lynch,FloridaVelo,1:12:47.0,52161,485.784625,467.35464285714,
Men Master 50+,14,45292,Michael,Graham,,1:12:57.9,13862,509.49,477.12957142857,
Men Master 50+,15,188502,Lane,Covert,,1:12:45.9,,450,486.9045,
Men Master 60+,1,23606,Mark,Stein,FloridaVelo,1:12:37.4,33966,,,
Men Master 60+,2,42771,Steven,Kurth,Treasure Coast Racing,1:12:37.5,101266,,,
Men Master 60+,3,42857,Michael,Rhoades,Treasure Coast Racing,1:12:37.8,202152,,,
Men Master 60+,4,128993,Christopher,Rossow,239 Racing Team,1:12:39.0,30674,,,
Men Master 60+,DNF,71801,Steve,Waterhouse,Support Clean Sport/BSCG/Guttenplan Coaching,0:14:56.6,394952,,,
Men Pro 1-3,1,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,1:54:04.6,296605,351.34,325.36583333333,
Men Pro 1-3,2,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,1:54:04.6,292511,405.15,330.15077777778,
Men Pro 1-3,3,71706,Justin,Pfaff,,1:54:05.2,237816,370.89,334.93572222222,
Men Pro 1-3,4,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,1:54:05.5,219566,389.91,339.72066666667,
Men Pro 1-3,5,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,1:54:05.5,177274,387.55,344.50561111111,
Men Pro 1-3,6,89023,Garrett,Reel,FloridaVelo,1:54:05.6,417152,357.45,349.29055555556,
Men Pro 1-3,7,46012,Pablo,Santa cruz,FloridaVelo,1:54:06.4,196540,410.21,354.0755,
Men Pro 1-3,8,74766,Guy,Preston,VeloBrew Cycling Club,1:54:06.5,186384,402.25,358.86044444444,
Men Pro 1-3,9,42761,Vance,James,FloridaVelo,1:54:07.1,47935,376.6,363.64538888889,
Men Pro 1-3,10,150116,Garrison,Gaylord,VeloBrew Cycling Club,1:54:07.2,493614,400.59,368.43033333333,
Men Pro 1-3,11,45345,Fredd,Matute,,1:54:10.0,305523,394.46,373.21527777778,
Men Pro 1-3,12,129111,Will,Jessup,VeloBrew Cycling Club,1:54:11.2,495163,376.29,378.00022222222,
Men Pro 1-3,13,145688,Matthew,Warren,VeloBrew Cycling Club,1:54:11.5,524465,417.31,382.78516666667,
Men Pro 1-3,14,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,1:54:23.0,396501,384.38,387.57011111111,
Men Pro 1-3,15,71287,Owen,Shott,VeloBrew Cycling Club,1:55:12.3,387697,336.48,392.35505555556,
Men Pro 1-3,16,8676,David,Guttenplan,Support Clean Sport/BSCG/Guttenplan Coaching,1:55:54.4,177906,349.1,401.92494444444,
Men Pro 1-3,17,158354,David,Wright,,1:55:54.5,192735,368.89,401.92494444444,
Men Pro 1-3,18,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,1:55:55.1,335312,427.16,401.92494444444,
Men Pro 1-3,19,81321,Juan,R martinez,FloridaVelo,1:56:24.0,408123,401.69,413.88730555556,
Men Pro 1-3,20,45342,Yip,Tsang,VeloBrew Cycling Club,1:54:06.5,204595,428.48,413.88730555556,
Men Pro 1-3,21,127402,Joey,Medina,,1:48:59.8,524908,417.12,437.81202777778,
Men Pro 1-3,22,97664,Thomas,Torbik,ABD Cycling Team,1:49:00.6,433683,415.5,437.81202777778,
Men Pro 1-3,23,142959,Christopher,Creyts,FloridaVelo,1:49:00.7,102442,418.48,437.81202777778,
Men Pro 1-3,24,120938,Paul,Williams,,1:49:01.0,38404,430.95014102564,437.81202777778,
Men Pro 1-3,25,144244,Adam,Wilzinski,,1:49:01.2,416301,397.22,437.81202777778,
Men Pro 1-3,26,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.com,1:49:01.3,286862,417.41,437.81202777778,
Men Pro 1-3,27,106968,Matthew,Maddox,,1:49:01.4,109180,383.4,437.81202777778,
Men Pro 1-3,28,159396,Brian,Miller,FloridaVelo,1:49:01.8,548540,397.06,437.81202777778,
Men Pro 1-3,29,42769,Curtis,Long,FloridaVelo,1:49:21.5,108976,374.83,459.34427777778,
Men Pro 1-3,30,106994,Whit,Robinson,Advanced Cycles pb/Topview Sports,1:49:29.9,460087,442.44,464.12922222222,
Men Pro 1-3,DNF,46018,Geoffrey,Lanier,FloridaVelo,1:09:25.6,84904,472.82,473.69911111111,
Men Pro 1-3,DNF,46022,Martin,Bates,West Coast Cycling,0:34:41.5,2867,417.24,473.69911111111,
Men Pro 1-3,DNF,71773,Terence,Auter,,1:04:57.1,292712,412.57,473.69911111111,
Men Pro 1-3,DNF,42767,Anthony,Prioli,GearLink Racing INC.,1:00:07.2,28734,421.32,473.69911111111,
Men Pro 1-3,DNF,42863,Ryan,Saylor,GearLink Racing INC.,1:10:49.8,31413,379.88,473.69911111111,
Men Pro 1-3,DNF,91845,Tyler,Griffin,VeloBrew Cycling Club,1:10:39.4,423117,479.79,473.69911111111,
Men Pro 1-3,DNF,137878,Kyle,Gill,,1:12:08.0,,200,473.69911111111,
Men Pro 1-3,DNF,144686,Nick,Barnes,,1:29:11.3,524215,448.1,473.69911111111,
Men Pro 1-3,DNF,45303,Adam,Baskin,GearLink Racing INC.,1:09:29.6,88669,395.66,473.69911111111,
Men Pro 1-3,DNF,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.com,1:05:08.1,399974,422.91,473.69911111111,
Women Cat 4/5,1,95258,Lilly,Mcleod,LUX/Sideshow p/b Specialized,1:11:43.5,428719,,,
Women Cat 4/5,2,91846,Mallory,Bryan,Sho-Air TWENTY20 Development,1:11:44.8,419259,,,
Women Cat 4/5,3,173782,Danielle,Rios,,1:11:44.9,571310,,,
Women Cat 4/5,4,158359,Phoebe,Maisto,FloridaVelo,1:11:45.7,541055,,,
Women Cat 4/5,5,188503,Danielle,Greer,,1:11:45.7,,,,
Women Cat 4/5,DQ,183961,Madison,Mcdaniel,,DQ,327586,,,
Women Pro 1/2/3,1,77352,Gabriella,Dixon,Top Step Development,1:11:42.9,401296,,,
Women Pro 1/2/3,2,160786,Margaret,Jerulle,,1:11:43.2,549331,,,
Women Pro 1/2/3,3,6622,Adormarie,Martinez adorno,,1:11:43.7,586459,,,
Women Pro 1/2/3,4,91515,Trish,Cohen,West Coast Cycling,1:11:43.9,218675,,,
Women Pro 1/2/3,5,42791,Kristy,Neuenschwander,GearLink Racing INC.,1:11:43.9,367009,,,
