Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,3,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,1,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,2,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,3,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,8,101,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,4,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,1,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,5,97,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,1,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,20,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,8,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,2,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,10,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,22,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,43,145,,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,8,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,2,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,1,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,1,140,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,7,171,86.003962418301,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,47,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,34,161,92.846153846154,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,96,128,110.84821428571,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,1,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,20,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,13,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,80,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,38,142,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,8,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,54,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,28,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,9,109,,
US PRO NATIONAL CHAMPIONSHIP Time Trial,2009-08-29,8/29/09,8,21,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,6,126,130.11627906977,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,1,142,127.5,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,4,63,129.67741935484,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,1,70,121.37250174582,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,2,71,122.19043026737,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,1,42,126.92766666667,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,1,88,120.00583333333,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,18,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,30,142,120.6487858459,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,7,122,90.967414444873,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,63,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,24,113,116.63965404871,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,7,177,94.498989190563,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,35,173,121.21908745128,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,4,168,99.450918329922,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,19,159,118.71519158458,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,3,151,115.32241555556,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,17,145,111.06428878163,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,3,115,100.05678912277,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,9,114,124.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,1,114,111.06409090909,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,14,72,163.21248039216,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,13,66,153.31552795857,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,43,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,75,201,123.80208333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,46,199,119.01311888821,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,37,186,105.40229885057,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,70,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,97,148,196.25390454727,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,32,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,32,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,32,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,32,108,186.07988891015,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,4,56,125.42265579305,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,8,53,135.99593090396,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,3,53,123.23662681584,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,11,191,123.15341653564,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,46,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,135,159,196.62920871226,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,11,159,126.17039227808,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,9,29,157.29097856046,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,6,22,140.35707979119,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,39,141,133.14804761905,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,56,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,55,137,167.24499832703,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,34,117,120.28610632184,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,6,142,128.42604042475,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,35,133,154.09913550183,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,28,132,149.06841040801,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,8,119,143.81951166236,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,17,105,144.68638461538,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,5,81,164.35305,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,17,94,172.65693262411,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,10,189,144.66366945289,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,19,190,123.76317730496,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,21,188,113.5454390681,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,34,188,125.7042717803,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,11,149,127.05132208995,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,51,144,157.61488687288,
GR Cycling Classic,2012-07-28,Men Pro  ,DNF,59,260.21472727273,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,1,85,130.03866666667,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,1,68,128.45483333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,8,63,149.12212903226,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,1,63,140.41257090429,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,3,140,151.3884047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,1,139,128.24516666667,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,9,134,166.88085500086,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,6,104,138.44974679487,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,2,104,138.89574868399,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,5,191,146.39502297146,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,22,187,144.80681660854,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,22,186,160.16435340508,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,40,149,168.52316501507,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,24,32,205.73018627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,5,138,138.75152588149,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,2,61,198.44713888889,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,12,138,127.56155319149,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,60,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,7,133,158.98053278689,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,21,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,16,103,160.29144457749,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,2,68,175.44598529412,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,50,187,174.78341791045,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,7,75,199.8582972973,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,8,98,178.37714285714,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,2,89,136.63262121212,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,12,89,156.27474603175,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,18,85,183.62845703804,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,9,105,226.30006982855,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,13,103,184.1042751938,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,10,82,186.51710282324,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,2,84,131.98664829149,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,15,83,215.77787373279,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,2,47,215.10931818182,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,12,199,116.27377777778,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,46,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,45,159,219.32414721056,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,23,31,249.25055413331,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,7,122,163.15848325696,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,1,43,180.53433333333,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,1,64,207.15916666667,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,1,48,201.32533333333,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,17,144,188.92857407407,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,6,146,145.93051598174,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,10,127,185.89885714286,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,33,121,215.0295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,25,116,206.85205747126,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,22,109,180.84616666667,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,9,109,187.71529175906,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,15,210,121.45465693744,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,11,210,180.08825589226,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,9,196,114.415,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,12,194,180.96085416667,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,11,177,172.56657715114,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,15,171,193.76548924731,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,7,119,166.67079075965,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,54,155,213.7565974026,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,44,195,200.199,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,33,189,178.43390285538,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,86,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,86,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,DNF,138,284.77555064695,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,45,157,205.78754166667,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,13,154,172.31076246756,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,5,143,192.19335915493,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,38,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,40,123,189.51737704918,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,4,123,183.88657969768,
