First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stuart,Fealk,River City Cycling Classic (RC3),2024-06-2,Men Master 70+ Open,5,5,,
Ryan,Short,River City Cycling Classic (RC3),2024-06-2,Men Cat 1/2,3,6,151.66666666667,
David,Waples,River City Cycling Classic (RC3),2024-06-2,Men Cat 1/2,5,6,168.33333333333,
Ryan,Short,River City Cycling Classic (RC3),2024-06-2,Men Cat 1/2,2,7,245.46892946263,
David,Waples,River City Cycling Classic (RC3),2024-06-2,Men Cat 1/2,6,7,350.53334662887,
Stuart,Fealk,River City Cycling Classic (RC3),2024-06-1,Men Master 70+ Open,3,5,,
Ryan,Short,River City Cycling Classic (RC3),2024-06-1,Men Cat 1/2,4,6,333.35786431212,
David,Waples,River City Cycling Classic (RC3),2024-06-1,Men Cat 1/2,5,6,346.51491324857,
Ryan,Short,River City Cycling Classic (RC3),2024-06-1,Men Cat 1/2,4,6,160,
David,Waples,River City Cycling Classic (RC3),2024-06-1,Men Cat 1/2,5,6,168.33333333333,
Jackson,Bulger,River City Cycling Classic,2022-05-22,Men Senior Cat 4/5,1,14,382.5,
Jackson,Bulger,River City Cycling Classic,2022-05-21,Men Senior Cat 4/5,2,18,393.75,
Patrick,Bulger,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men A Pack,6,6,302.96366666667,
Patrick,Bulger,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,13,19,,
Josiah,Poler,Green Bluff Circuit Race,2014-06-7,Men Junior 15-18  ,1,3,,
Jackson,Bulger,Green Bluff Circuit Race,2014-06-7,Men Junior 15-18  ,2,3,,
Roger,Thompson,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,14,25,360.95954545455,
Patrick,Bulger,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,17,25,377.39886363636,
Mark,Hodgson,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,25,25,410.2775,
