Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Women  Junior 13-14,2,3,,
Melon City Criterium,2012-05-27,Women Cat 1/2/3/4/5 Junior 13--14,3,4,,
State Gravel Road Race,2012-08-8,Men Junior  ,1,1,,
Iowa State RR Championships,2012-08-11,Women Cat1/2/3/4 Juniors 13-14,1,1,,
Iowa Spring Classic,2013-03-17,Women Cat 4,1,7,553.36895064935,
Iowa Spring Classic,2013-03-30,Women Cat 4 senior,2,3,,
Monikas Summer Time Trial Series,2013-04-9,Women Cat 1/2/3/4 Juniors 10--18,1,1,,
Chris Lillig Memorial Road Race,2013-04-27,Women 4,1,10,496.78786935065,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Women 4,6,10,600,
Old Capitol Criterium,2013-04-28,Women 4,1,13,497.74240536797,
Black Diamond Road TT,2013-05-19,Women Cat 1/2/3/4 Juniors 10--18,1,1,,
Snake Alley Criterium,2013-05-25,Women 4 Senior,1,16,453.2115,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women 4 Senior,1,17,455.3365,
Quad Cities Criterium,2013-05-27,Women 4,5,13,555.30444444444,
Grinnell Twilight Criterium,2013-06-8,Women Cat 4,1,8,469.30229116768,
Grinnell Twilight Criterium,2013-06-8,Women Junior  12-16,2,18,563.33333333333,
Rose Festival Twilight Criterium,2013-06-14,Women 4 Senior,1,6,478.191,
Rose Festival Road Race,2013-06-15,Women 4 Senior,1,11,454.66206449033,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,4,27,448.72986220501,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women 4,1,13,432.32395416667,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women 4,2,10,486.18450699062,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women 4,2,15,516.89164679391,
Bicycle Blues and BBQ Omnium,2013-07-14,Women 4,1,10,445.59972774218,
East Village Criterium,2013-08-3,Women Cat 4,1,10,469.866,
Iowa State Time Trial Championships,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,1,1,,
Iowa State Road Race Championships,2013-08-10,Women 4,2,6,489.3508346485,
Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,1,12,389.8185,
Iowa Spring Classic ,2014-04-6,Women Pro/ Cat 123   ,2,3,,
State Gravel Road Race,2014-04-12,Women  Cat1/2/3 ,1,1,,
State Gravel Road Race,2014-04-12,Men Master 50+,2,3,,
Chamois Time #1,2014-04-16,Women A  ,4,7,473.31259353572,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,16,18,494.79647897117,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,17,25,463.52684092326,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,12,22,438.315,
La Crosse Omnium - TT,2014-05-2,Women Jr 15-16 Girls  ,1,2,,
La Crosse Omnium - Crit,2014-05-3,Women Jr 15-16 Girls  ,2,3,,
La Crosse Omnium - RR,2014-05-4,Women Jr 15-16 Girls  ,1,2,,
Chamois Time #2,2014-05-7,Women A  ,3,8,436.26148588393,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,1,33,395.84783333333,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,8,35,415.95588235294,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,1,25,409.35716666667,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,19,23,550.34773333333,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,20,22,567.86007679634,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,DNF,29,566.046,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,8,25,421.507,
Grinnell Twilight Criterium,2014-06-14,Women Cat 1/2/3/4  ,1,7,422.082,
Rose Festival Stage Race - TT,2014-06-21,Women Cat 1/2/3 Senior  (7 Miles ),1,6,408.255,
Rose Festival Stage Race - GC,2014-06-21,Women Cat 1/2/3 Senior ,1,5,,
Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,3,11,425.6492,
Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,3,11,411.43967299486,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,5,28,440.97384615385,
Road America Road Race,2014-06-25,Women  Junior 15-18,3,8,447.2335,
Oshkosh Criterium de Titan,2014-06-26,Women  Junior 15-16,4,7,523.10666946185,
Commonwealth Classic,2014-06-27,Women  Junior 15-16,2,6,461.18333333333,
ISCorp Downer Classic,2014-06-28,Women  Junior 15-16,5,6,550.35111017938,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,5,16,452.34564285714,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,6,20,471.57655285007,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,8,22,459.3154,
Sakari Road Race,2014-08-2,Women Cat P/1/2/3,5,9,419.82,
East Village Criterium,2014-08-3,Women Pro/1/2/3/4,13,20,486.4595,
Iowa State Road Race Championships,2014-08-16,Women P123,12,13,478.54166666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,3,44,405.01443650794,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,18,41,504.9017,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,12,42,459.874625,
Iowa Spring Classic,2015-03-8,Women Pro/Cat 1/2/3/4,1,6,465.24,
Kent Park Road Race,2015-03-15,Women Open,2,12,391.26444444444,
Tour of St. Louis - TT,2015-03-21,Women  Open,12,16,462.98747507596,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,3,20,376.63438888889,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,9,29,403.51078571429,
Chamois Time #1,2015-04-15,Women Women A,1,9,425.067,
Tilles Park Criterium,2015-04-19,Women  Open,4,13,422.70191666667,
Chris Lillig Memorial Cup - TT,2015-04-25,Women  Pro/Cat 1/2/3,6,10,434.32625926352,
Chris Lillig Memorial Cup - RR,2015-04-25,Women  Pro/Cat 1/2/3,4,13,413.384,
Old Capitol Criterium,2015-04-26,Women  Pro/Cat 1/2/3,5,13,414.98311111111,
La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,11,26,451.95690111198,
La Crosse Omnium - Crit,2015-05-2,Women ,5,38,400.3996,
Water Works Park Circuit Race,2015-05-10,Women Pro/Cat 1/2/3/4,1,11,444.30707472222,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,7,28,405.18713275199,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,1,24,365.32906564932,
Quad Cities Criterium,2015-05-25,Women Pro/Cat 1/2/3,15,15,497.30166666667,
Quad Cities Criterium,2015-05-25,Women Cat 2/3,2,24,374.27708333333,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,6,24,402.38796102905,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,9,27,439.13443479677,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,4,26,391.70209615385,
Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,7,17,415.26946501269,
Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,8,18,426.59166279886,
Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,11,18,440.54641666667,
Grinnell Games Twilight Criterium,2015-06-13,Women Cat 1/2/3,1,6,416.85,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,5,28,425.05607692308,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,5,23,429.1598694978,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,1,26,376.18733333333,
Southside Sprint,2015-07-19,Women senior 18+ cat 1/2/3,10,26,440.60894166667,
Southside Sprint,2015-07-19,Women junior 15-18 open,1,2,,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Women Pro/Cat 1/2/3,7,13,446.85,
Iowa State Road Race Championships,2015-08-15,Women Pro/Cat 1/2/3,1,7,410.727,
Chamois Time Gravel Road Race 2015,2015-08-26, Women A,3,8,435.4635,
Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,6,22,393.243,
Iowa State Time Trial Championships,2015-08-30,Women JR 15-16,1,1,,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,22,51,490.63728,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,2,43,379.76904761905,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,4,22,379.03081666667,
Tour of St. Louis - TT,2016-03-19,Women Open,4,15,381.29173324228,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,2,21,350.0909,
Tour of St. Louis,2016-03-20,Women Open,3,8,392.41902945374,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,9,25,409.50138888889,
Chamois Time Road Race 2016,2016-04-20,Women Women A,1,7,423.44,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,2,16,395.6794375,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,27,34,491.63502314017,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,4,43,356.95778218717,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,2,38,333.21684244561,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,4,37,342.42276237251,
Fox River Omnium - Saturday,2016-05-14,Women Cat 1/2/3/4,1,8,354.492,
Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,2,14,348.37971428571,
Chamois Time Criterium,2016-05-18,Men's B,1,16,353.43857950547,
Chamois Time Criterium,2016-05-18,Women Women A,1,5,,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,1,23,368.34183333333,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,1,23,362.64966666667,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,1,21,367.761,
Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,1,17,349.69283333333,
Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,2,22,345.70977584463,
Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,2,23,329.16727272727,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,39,68,412.36096875,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,31,72,383.59610416667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,DNF,20,632.93434787244,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,2,28,351.597625,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,2,28,351.597625,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,9,28,428.13379206349,
Big Waters Classic,2016-07-23,Women senior 18+ Cat 1/2/3,1,4,,
Big Waters Classic - Sunday,2016-07-24,Women senior 18+ Cat 1/2/3,1,12,347.412,
Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,1,24,370.12,
ABC East Village Criterium ,2016-08-7,Women Cat 4,1,14,334.27666666667,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,DNF,31,425.49903846154,
Iowa State Road Race Championships,2016-08-20,Women Pro/Cat 1/2/3,DNF,6,,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,55,66,464.80538709677,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,48,57,484.50042307692,
Tour of St. Louis - TT,2017-03-18,Women Open,9,13,442.03922222222,
Tour of St. Louis - Saturday Crit,2017-03-18,Women Open,7,18,408.886875,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Open,5,23,378.71981818182,
Tour of St. Louis - Omnium,2017-03-19,Women Open,5,11,410.56199263502,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,77,79,567.95148717949,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,73,79,453.60136842105,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,DNF,75,467.59086666667,
Missouri State RR,2017-04-8,Women  Cat 1/2,DNF,15,527.9158,
La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,9,25,412.89556465904,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,1,32,340.50716666667,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,1,29,348.041,
Water Works Park Circuit Race,2017-05-14,Women Open,1,9,399.04,
Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,23,27,409.70566666667,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,14,34,414.1882,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,7,29,382.33647619048,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,12,28,384.43183333333,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,8,19,388.20474074074,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,79,79,514.9793831979,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,26,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,26,72,374.36053788115,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,35,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,56,69,467.86020280112,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,40,69,398.04029801984,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,54,69,457.96466566526,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,5,63,287.07089396634,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,30,75,360.31989189189,
USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,4,15,415.64895238095,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,1,22,349.30466666667,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,1,20,348.10333333333,
Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,4,10,395.22075,
Mooresville Challenge!,2021-04-25,Women 1/2/3,2,6,391.34233333333,
Wells Ave,2021-05-23,Race A (Womens),1,4,,
