First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Inglis,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,19,42,438.56798415991,
Michael,Inglis,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,3,43,362.19219659601,
Michael,Inglis,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,11,41,416.25,
Michael,Inglis,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,14,45,422.38636363636,
Will,Ross,Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,19,11,272.88335674055,
Will,Ross,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,1,25,259.08527300729,
Will,Ross,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,30,52,366.79362546508,
Chris,Skinner,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,69,37,440.62545004602,
Chris,Skinner,Louisville Criterium,2022-05-14,Men MM 40+ 1-23,19,35,377.47655032008,
Michael,Inglis,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,35,42,404.02914558065,
Michael,Inglis,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,1,54,293.90809604421,
Michelle,Henry,The Gateway Cup,2021-09-6,Women  Pro/1/2,12,40,368.71122229219,
Michelle,Henry,The Gateway Cup,2021-09-5,Women  Pro/1/2,22,44,409.2466540404,
Michelle,Henry,The Gateway Cup,2021-09-4,Women  Pro/1/2,26,44,422.5980738399,
Michael,Inglis,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,32,46,369.23285703181,
Michael,Inglis,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,18,45,358.33436666333,
Michelle,Henry,The Gateway Cup,2021-09-3,Women  Pro/1/2,15,41,384.58748611111,
Michael,Inglis,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,47,50,425.93421171049,
Michael,Inglis,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,3,52,294.38718629591,
Michelle,Henry,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat1/2/3,9,16,408.57142857143,
Dan,Berger,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,27,42,460.125,
Dan,Berger,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,19,38,364.765625,
Chris,Skinner,Dove Valley Criterium,2021-06-14,MM 40+ 1-23,17,19,402.5,
Justin,Little,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,2,21,277.29693126366,
Michael,Inglis,Tour of Lawrence,2019-07-7,Men Masters 50-59 Cat 1/2/3/4,9,12,476.68577777778,
Michael,Inglis,Tour of Lawrence,2019-07-6,Men Masters 50-59 Cat 1/2/3/4,4,13,412.76216666667,
Michael,Inglis,Tour of Lawrence,2019-07-5,Men Masters 50-59 Cat 1/2/3/4,1,6,388.10256945889,
Michael,Inglis,Tour of Lawrence,2019-07-4,Men Masters 50-59 Cat 1/2/3/4,1,8,388.12482999372,
Michael,Inglis,Quad Cities Criterium,2019-05-27,Men MASTERS 50+,2,10,347.5145,
Michael,Inglis,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,13,22,386.3938,
Michael,Inglis,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 50+,2,13,348.26319444444,
Michael,Inglis,Snake Alley Criterium,2019-05-25,Men MASTERS 50+,2,13,346.89938639059,
Michael,Inglis,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,8,35,387.467125,
Michael,Inglis,Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,7,29,368.31304717951,
Michael,Inglis,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,2,26,344.07663661859,
Michael,Inglis,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,10,20,426.0214375,
Michael,Inglis,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,3,49,360.15291666667,
Travis,Furman,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,141,80,448.80883870968,
Travis,Furman,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,55,61,354.56980730491,
Jerod,Ridge,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,1,29,296.1995,
Jerod,Ridge,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,1,37,291.53866666667,
Jerod,Ridge,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,1,22,268.61,
Michael,Inglis,Quad Cities Criterium,2018-05-28,Men MASTERS 40+,8,23,344.05325,
Michael,Inglis,Quad Cities Criterium,2018-05-28,Men MASTERS 50+,5,17,331.88891666667,
Michael,Inglis,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,4,16,320.376875,
Russell,Griffin,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,10,33,320.37753125,
