Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma State RR Champs,2012-09-16,Men Cat 5  ,25,39,519.73684210526,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Senior,12,19,475.00509128554,
Little River Challenge,2013-03-2,Men Cat 4/5 Senior,8,17,441.5625,
Hell's Kitchen Road Race,2013-03-17,Men Cat 5,12,30,470.42932116632,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,20,24,501.03988881735,
the Matrix Challenge,2013-04-20,Men Cat 4,35,37,494.93422222222,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,30,57,434.94,
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,17,39,455.89321052632,
Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,DNF,21,432.138,
Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,5,30,427.13355555556,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,DNF,35,522.50212820513,
Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,9,21,413.58897619048,
Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,6,28,439.56672599133,
Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,2,16,336.81189583333,
Wheeler Criterium,2014-04-29,Mixed CAT 4/5  ,2,15,389.76471428571,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,19,57,420.24880666667,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,DNF,67,484.51886419753,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,58,72,485.52401201338,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,10,46,402.37026831146,
Lake Draper Circuit Race Series,2014-06-18,Men Cat 4/5  ,2,8,404.85508487381,
Wheeler Criterium,2014-07-1,Mixed CAT 4/5  ,2,13,416.49430871212,
Wheeler Criterium,2014-07-8,Mixed CAT 4/5  ,1,12,389.8695,
Wheeler Criterium,2014-07-15,Mixed CAT 4/5  ,1,13,379.50233333333,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,21,48,449.72887719298,
Wheeler Criterium,2014-07-22,Mixed CAT 4/5  ,3,14,412.8116,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,15,30,402.35,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,DNF,45,543.44424603175,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,27,49,448.2848436534,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,27,49,448.2848436534,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,21,45,439.20803083865,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,24,45,455.46874973219,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,2,39,361.3752886547,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,9,45,391.22188530278,
Eucha Classic Road Race,2016-04-10, Men Cat 4,3,30,355.9367343361,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,42,55,489.61856,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,21,61,469.12024561404,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,21,61,469.12024561404,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,10,51,413.16258753501,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,33,82,429.58702439024,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,10,32,368.37598958333,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  40-49,15,19,380.48445609806,
