Race Name,Race Date,Category Name,Place,Total Racers,Points
Tricombe Spring Fling #2,2022-02-26,Men Cat 4/5,DNP,23,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 4/5,DNP,27,,
The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,18,32,454.21875,
The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,17,25,474.69142086022,
Tricombe Spring Fling #5,2022-03-26,Men Cat 4/5,DNP,19,,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 4/5,18,29,470.76923076923,
Perry Dam Ciruit Race #3,2022-05-14,Men Cat 4/5,2,6,,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,29,35,500.72272619992,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,25,32,483.75,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,23,32,479.390625,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,26,31,495,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,48,54,451.80990606752,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,30,44,449.77598090499,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,56,69,484.99223956484,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,59,70,472.29646099772,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,32,48,468.37348202359,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,17,48,404.05290260179,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,17,44,408.29256887896,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,27,45,411.55303030303,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,14,28,436.05315869164,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,32,64,445.50684115085,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,54,69,515.30417841007,
Littleton Twilight Criterium,2022-08-6,SM 4,31,53,427.75908968924,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,15,28,456.91292129142,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,44,66,474.86174375242,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,44,66,474.86174375242,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,5,62,394.90280284022,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,5,60,395.31780841948,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,4,46,400.63550669722,
Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,4,46,400.63550669722,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,14,62,322.77777777778,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,8,43,315,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,26,46,405.21739130435,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,4,44,331.92819675909,
Valley of the Sun Stage Race,2023-02-18,Men Cat 4,14,40,379,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,8,43,349.54040039165,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,9,61,356,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,3,47,345.21739130435,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,11,61,361.82481482494,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,7,55,365.49841294125,
Tricombe Spring Fling,2023-03-11,Men M Cat 3/4,8,19,364.40242144274,
Tricombe Spring Fling,2023-03-11,Men M Cat 1/2/3,DNP,17,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 1/2/3,9,15,362.05884574953,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men M 40+1/2/3/4/5+Men Cat 3,2,10,326.3080171646,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men M Cat 1/2/3,DNF,12,397.28528793635,
Bazaar RR,2023-04-16,Men Cat 1/2/3,DNP,27,,
The Kansas Omnium,2023-07-7,Men M Cat 3,4,11,282,
The Kansas Omnium,2023-07-8,Men Cat 3,2,21,333.36164026654,
The Kansas Omnium,2023-07-9,Men M Cat 3,3,20,320.37000461284,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,4,67,316.69812707301,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,14,58,329.69331686806,
