Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 13-14,1,130896,George,Piepgras,Cannondale Sports Lingo Jingo,1L,,650,531.10996094311,
Boys 13-14,2,126606,Jason,Tinkov,Cannondale Sports Lingo Jingo,1L,,525.88653647705,525.88653647705,
Boys 13-14,3,113445,Luca,Haines,Cannondale Sports Lingo Jingo,1L,,594.48,547.77662760978,
Boys 13-14,4,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,2l,,648.68109560696,556.10996094311,
Boys 13-14,5,94704,Mikko,Aho,Corner Cycle Cycling Club,2l,,479.37,564.44329427645,
Boys 13-14,6,122668,Lucas,Huesman,,3l,,494.38664623345,572.77662760978,
Boys 13-14,7,126169,Martin,Adlianitski,,3l,,555.02,581.10996094311,
Boys 15-16,1,88057,Lane,Maher,RACE CF,1:02:57,,375.77,363.72229830688,
Boys 15-16,2,50952,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,1:02:57,,464.94575873016,380.59287504409,
Boys 15-16,3,29901,Wyatt,Cote,CT Cycling Advancement Program,1:02:57,,380.49,397.46345178131,
Boys 15-16,4,100370,Kyle,Crowell,CT Cycling Advancement Program,1:02:57,,438.29,414.33402851852,
Boys 15-16,5,102500,Julen,Lujambio,Nutmeg Youth Triathlon Team,1L,,537.65,431.20460525573,
Boys 15-16,6,77874,Aidan,Gilmore,Cannondale Sports Lingo Jingo,1L,,537.61664239913,448.07518199295,
Boys 15-16,7,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,1L,,499.59,464.94575873016,
Boys 15-16,8,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,1L,,442.98,481.81633546737,
Boys 15-16,9,126608,Yuri,Wilcox,,1L,,514.74375,498.68691220459,
Boys 15-16,10,113449,Ben,Walton,Cannondale Sports Lingo Jingo,1L,,578.22,515.5574889418,
Boys 15-16,11,130897,Jackson,Roseberry,Riverside Racing,2l,,450,532.42806567901,
Boys 15-16,12,113447,Alexander,Orcutt,Nutmeg Youth Triathlon Team,2l,,610.84,549.29864241623,
Boys 15-16,13,94707,Kristian,Moreau,,2l,,450,566.16921915344,
Boys 17-18,1,89462,Jonathan,Guiza,SHERPA,1:02:57,,407.91,374.42783333333,
Boys 17-18,2,8824,Jackson,Heath,RiversideRacing,1:02:57,,402.86,386.35426666667,
Boys 17-18,3,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,1:02:57,,365.44,398.2807,
Boys 17-18,4,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,1:02:57,,514.95,410.20713333333,
Boys 17-18,5,121095,Noah,Levine,CT Cycling Advancement Program,1:02:57,,510.74,422.13356666667,
Boys 17-18,6,83644,Elijah,Brazeal,CT Cycling Advancement Program,1:02:57,,434.06,434.06,
Boys 17-18,7,105461,Brendan,Schoff,CT Cycling Advancement Program,1:02:57,,486.36,445.98643333333,
Boys 17-18,8,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,1:02:57,,468.1,457.91286666667,
Boys 17-18,9,5707,Kevin,Goguen,RACE CF,1L,,318.31,469.8393,
Boys 17-18,10,98027,Leo,Heffernan,Riverside Racing,1L,,494.75176174487,481.76573333333,
Boys 17-18,11,30109,Joshua,Anderson,Race CF,2l,,355.7798977547,493.69216666667,
Boys 9-12,1,95096,Eric,Levens,NYTT,2l,,,,
Boys 9-12,2,126603,Wyeth,Curtis,Cannondale Sports Lingo Jingo,5l,,,,
Girls 13-14,1,113446,Alexandra,Poole,Nutmeg Youth Triathlon Team,2l,,,,
Girls 13-14,2,95391,Lizzy,Gunsalus,Bayhill Capital p/b Corner Cycle,4l,,,,
Girls 13-14,3,88527,Hope,Maher,RACE CF,4l,,,,
Girls 13-14,4,104268,Tiera,Chrystall,Cannondale Sports Lingo Jingo,3l,,,,
Girls 15-16,1,130894,Kira,Segenchuk,Cannondale Sports Lingo Jingo,2l,,,,
Girls 15-16,2,130895,Caroline,Saksena,Cannondale Sports Lingo Jingo,3l,,,,
Girls 17-18,1,88534,Gabriela,Stolpinski,,1L,,,,
Girls 9-12,1,130973,Audrey,Saksena,,5l,,,,
Men 123,1,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,1:27:43,,279.52,263.22516666667,
Men 123,2,304,Tim,Mitchell,CCB Racing,1:27:45,,288.02,265.78258585859,
Men 123,3,40059,Dean,Phillips,Team Fit Werx,1:27:45,,323.05277281746,268.34000505051,
Men 123,4,29869,David,Warner,GREEN LINE VELO driven by Zipcar,1:27:45,,319.43,270.89742424242,
Men 123,5,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:27:45,,321.58,273.45484343434,
Men 123,6,30214,Keith,Kelly,ENGVT - UnTapped,1:27:45,,261.14,276.01226262626,
Men 123,7,9955,Kai,Wiggins,CCB Racing,1:27:45,,263.23,278.56968181818,
Men 123,8,1427,Alex,Cox,CCB Racing,1:27:45,,306.7,281.1271010101,
Men 123,9,5610,John,Harris,GREEN LINE VELO driven by Zipcar,1:27:45,,283.8,283.68452020202,
Men 123,10,1800,Adam,Myerson,Cycle-Smart,lap,,263.38,286.24193939394,
Men 123,11,5707,Kevin,Goguen,RACE CF,lap,,318.31,288.79935858586,
Men 123,12,117277,Lucas,Fortini,BikeReg Elite Cycling,lap,,330.47,291.35677777778,
Men 123,13,6272,David,Maynard,Cheshire Cycle Racing,lap,,309.02,293.9141969697,
Men 123,14,37733,Patrick,Collins,Minuteman Road Club,lap,,362.81,296.47161616162,
Men 123,15,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,lap,,352.28,299.02903535354,
Men 123,16,84002,Dan,Kurowski,Cyclonauts Racers,lap,,385.72,301.58645454545,
Men 123,17,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,lap,,300.08,304.14387373737,
Men 123,18,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,lap,,354.84,306.70129292929,
Men 123,19,78354,Miro,Koulnis,Grinta! p/b Best Buddies Challenge,lap,,347.62,309.25871212121,
Men 123,20,130060,Richard,Damant,Dunkeld Cycles,lap,,340.77977777778,311.81613131313,
Men 123,21,33620,Kent,Bostick,,lap,,306.21091210165,314.37355050505,
Men 123,22,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,lap,,343.2,316.93096969697,
Men 123,23,2141,Josh,Austin,Blue Hills Cycling Club,lap,,391.95,319.48838888889,
Men 123,24,29879,Johan,Gibcus,Grinta Cycling Team,lap,,328.83,322.04580808081,
Men 123,25,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,lap,,338.11,324.60322727273,
Men 123,26,80,Kyle,Foley,Laurel Bicycle Club,lap,,341.67,327.16064646465,
Men 123,27,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,lap,,364.87,329.71806565657,
Men 123,28,41736,Trent,Blackburn,Independent Fabrication,lap,,338.49,332.27548484848,
Men 123,29,8056,Nicolas,Catlin,Sherpa,lap,,387.99998447201,334.8329040404,
Men 123,30,67475,Jake,Barker,Steamboat Velo,lap,,398.11,337.39032323232,
Men 123,31,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,lap,,397.94,339.94774242424,
Men 123,32,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,lap,,303.64,342.50516161616,
Men 123,33,526,Christopher,Kohnle,CVC - Voss Sports / Hartford Healthcare Sports,lap,,358.09,345.06258080808,
Men 123,34,15025,Jeremy,Cratty,Minuteman Road Club,lap,,386.89,347.62,
Men 123,35,55059,Benjamin,Koyle,fitwerx,lap,,375.96,350.17741919192,
Men 123,36,675,Joe,Rodrigues,Cyclonauts Racers,lap,,386.98,352.73483838384,
Men 123,37,39337,Tony,Thissell,Corner Cycle,lap,,406.01686396846,355.29225757576,
Men 123,38,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challenge,lap,,317.28,357.84967676768,
Men 123,39,6271,Gregory,Colby,Back Bay Cycling Club,lap,,412.08,360.4070959596,
Men 123,40,55083,Chris,Busick,Minuteman Road Club,lap,,359.11837120641,362.96451515152,
Men 123,41,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,lap,,312.87,365.52193434343,
Men 123,42,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,lap,,351.36225841316,368.07935353535,
Men 123,43,87150,Stephen,Jette,Cannondale Sports New England,lap,,350.88,370.63677272727,
Men 123,44,336,Jonathan,Lowenstein,Clif Bar/ Pactimo Meltsnow.com,lap,,392.62,373.19419191919,
Men 123,45,153444,William,Gleason,Cycling Sports Group p/b Cannondale,lap,,367.96,375.75161111111,
Men 123,46,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,lap,,369.13,378.30903030303,
Men 123,47,41618,Douglas,Chrystall,Cannondale Sports Lingo Jingo,lap,,334.72,380.86644949495,
Men 123,48,43480,Michael,Markowicz,CT Cycling Advancement Program Pro-Am Team,lap,,350.38,383.42386868687,
Men 123,49,91646,Nick,Sabatelli,CT Cycling Advancement Program,lap,,443.64,385.98128787879,
Men 123,50,1297,David,Hoyle,CT Cycling Advancement Program,lap,,328.68,388.53870707071,
Men 123,51,1687,Tim,Malton,Horst Engineering Cycling Team,lap,,332.28368055556,391.09612626263,
Men 123,52,494,Aidan,Charles,CT Cycling Advancement Program,lap,,396.29,393.65354545455,
Men 123,53,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,lap,,353.51,396.21096464646,
Men 123,54,347,Adam,Sullivan,,lap,,326.64,398.76838383838,
Men 123,55,105823,David,Pierce,Storrs Center Cycle Racing,lap,,354.14,401.3258030303,
Men 123,56,49121,Steve,Cullen,Monster Media Racing,lap,,299.81,403.88322222222,
Men 123,57,85827,Tim,Wern,Horst Engineering Cycling Team,lap,,329.93646583604,406.44064141414,
Men 123,58,3644,Kyle,Wolfe,Cyclonauts Racers,lap,,360.4,408.99806060606,
Men 123,59,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,lap,,423.7,411.55547979798,
Men 123,60,3652,Michael,Myers,Cyclonauts Racers,lap,,200,414.1128989899,
Men 123,61,52292,Christian,Page,Lagunitas Racing,lap,,347.44146973166,416.67031818182,
Men 123,62,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipcar,lap,,389.31,419.22773737374,
Men 123,63,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,lap,,351.96,421.78515656566,
Men 123,64,4422,Jose,Arguelles,Team ERRACE p/b DSO Manufacturing,lap,,376.62,424.34257575758,
Men 123,65,130892,Alexander,Bialiauski,CCB Racing,lap,,200,426.89999494949,
Men 123,66,118200,Michael,Martin,B2C2 p/b Boloco,lap,,419.4,429.45741414141,
Men 123,67,89480,Ben,Ryan,Cannonade Sports Lingo Jingo,lap,,396.87,432.01483333333,
Men 123,DNF,2803,Scott,Conchieri,Minuteman Road Club,dnf,,388.08,437.12967171717,
Men 123,DNF,10061,Bart,Lipinski,Corner Cycle,dnf,,306.83,437.12967171717,
Men 123,DNF,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,dnf,,367.27,437.12967171717,
Men 123,DNF,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,dnf,,420.89,437.12967171717,
Men 123,DNF,39746,Jonathan,O'connor,Cannondale Sports/ Lingo Jingo,dnf,,435.75,437.12967171717,
Men 123,DNF,52294,Bret,Page,Riverside Racing,dnf,,359.57914624148,437.12967171717,
Men 123,DNF,6477,Chris,Pare,Minuteman Road Club,dnf,,353.29,437.12967171717,
Men 123,DNF,121395,Oscar,Purwin,Minuteman Road Club,dnf,,391.52,437.12967171717,
Men 123,DNF,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,dnf,,458.26,437.12967171717,
Men 123,DNF,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,dnf,,362.68,437.12967171717,
Men 123,DNF,63597,Amber,Pierce,good life,dnf,,376.48,437.12967171717,
Men 123,DNF,28094,Alex,Carmona,Community Bicycle Racing,dnf,,324.82,437.12967171717,
Men 123,DNF,47099,Kale,Halder,Rasmussen Bike Shop,dnf,,409.71,437.12967171717,
Men 4,1,1661,Joshua,Burgel,Minuteman Road Club,0:48:57,,360.62392572827,345.54483333333,
Men 4,2,105582,James,Purtell,SVC/Bikeworks,0:48:57,,416.87,351.93391571429,
Men 4,3,5588,Lincoln,Muir,Community Bicycle Racing,0:48:57,,414.06,358.32299809524,
Men 4,4,89485,Orlando,Correa,Team Colombia,0:48:57,,425.71,364.71208047619,
Men 4,5,55006,Jerome,Guerard,Optimum Performance,0:48:57,,388.64,371.10116285714,
Men 4,6,8699,Matthew,Whiteley,SVC/Bikeworks,0:48:57,,400,377.4902452381,
Men 4,7,27766,Barry,Eyre,WeeBikeShop Racing,0:48:57,,425.64,383.87932761905,
Men 4,8,93102,Evan,Twarog,US Military Cycling Team,0:48:57,,367.14523349866,390.26841,
Men 4,9,104,Marshall,Johnson,CLR Racing,0:48:57,,410.32980110528,396.65749238095,
Men 4,10,92225,John,D'agostino,CRCA/Team NYC Velo,0:48:57,,479.71,403.0465747619,
Men 4,11,96913,Duvalier,Alvarez,TEAM COLOMBIA,0:48:57,,422.55,409.43565714286,
Men 4,12,9269,Steve,May,Central Wheel/GHCC,0:48:57,,411.59,415.82473952381,
Men 4,13,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:48:57,,385.79,422.21382190476,
Men 4,14,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,0:48:57,,499.59,428.60290428571,
Men 4,15,65954,Nicholas,Seleni,Team Placid Planet,0:48:57,,404.42,434.99198666667,
Men 4,16,29871,Alex,Franks,Corner Cycle Cycling Club,0:48:57,,475.1,441.38106904762,
Men 4,17,98023,Brian,Meagher,,0:48:57,,477.59631433117,447.77015142857,
Men 4,18,6290,Donald,Kimball,CCAP,0:48:57,,438.93,454.15923380952,
Men 4,19,103652,Rich,Frisbie,Brumble Bikes,0:48:57,,442.77,460.54831619048,
Men 4,20,105605,Joseph,Daniel,Community Bicycle Racing,0:48:57,,489.59,466.93739857143,
Men 4,21,124410,Colby,Jenkins,SVC/Bikeworks,0:48:57,,460.78703316114,479.71556333333,
Men 4,22,89455,Gregory,Costigan,Community Bicycle Racing,0:48:57,,437.78,479.71556333333,
Men 4,23,161679,Jimmi,Hayes,Stedmans Bicycle Co.,0:48:57,,483.68,479.71556333333,
Men 4,24,74790,Evan,Fox,CCAP,0:48:57,,463.38,479.71556333333,
Men 4,25,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,0:48:57,,468.1,479.71556333333,
Men 4,26,1716,Jonathan,Delcolle,SVC/Bikeworks,0:48:57,,408.86,479.71556333333,
Men 4,27,77876,Donald,Bishop,Keep It Tight,0:48:57,,457.95,479.71556333333,
Men 4,28,52511,Ken,Chadwick,Minuteman Road Club,0:48:57,,400,479.71556333333,
Men 4,29,70990,Alex,Johnson,Team Fit Werx,0:48:57,,487.67,479.71556333333,
Men 4,30,6133,Mark,Bernard,Minuteman Road Club,0:48:57,,400,479.71556333333,
Men 4,31,86749,Brian,Albert,Blue Hills Cycling Club,0:48:57,,464.18,479.71556333333,
Men 4,32,113440,Micah,Nelson,Cannondale Sports Lingo Jingo,0:48:57,,488.6,479.71556333333,
Men 4,33,20829,Danny,Saccoccio,SVC/Bikeworks,0:48:57,,431.14,479.71556333333,
Men 4,34,96407,Jimmy,Sorel,,0:48:57,,455.53,479.71556333333,
Men 4,35,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:48:57,,521.05128503637,479.71556333333,
Men 4,36,94624,Daniel,Cheung,BP Racing,0:48:57,,452.72943541311,479.71556333333,
Men 4,37,116223,Antony,Haivanis,Minuteman Road Club,0:48:57,,493.09,479.71556333333,
Men 4,38,92843,Christopher,Zerrip,Union Velo,0:48:57,,461.13,479.71556333333,
Men 4,39,37567,Aaron,Mccormack,Cycle Lodge,0:48:57,,486.28,479.71556333333,
Men 4,40,20727,Michael,Westberry,Minuteman Road Club,0:48:57,,442.39902168277,479.71556333333,
Men 4,41,77885,Dino,Piskopanis,Monster Media Racing / Atlas Sports,0:48:57,,468.5,479.71556333333,
Men 4,42,118219,Dave,Mingori,Minuteman Road Club,0:48:57,,437.51,479.71556333333,
Men 4,43,77349,Chris,Cosgrove,SVC/Bikeworks,0:48:57,,506.37,479.71556333333,
Men 4,44,15028,Michael,Passanisi,Comprehensive Racing / Salem Cycle,0:48:57,,400,479.71556333333,
Men 4,45,2126,David,Smith,Team Placid Planet,0:48:57,,446.11,479.71556333333,
Men 4,46,78595,Grant,Gorczyca,CCAP,0:48:57,,494.5,479.71556333333,
Men 4,47,114212,Tyler,Riegel,Minuteman Road Club,0:48:57,,397.26,479.71556333333,
Men 4,48,49977,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:48:57,,400,479.71556333333,
Men 4,49,66981,Peter,Mcnulty,Cambridge Valley Cycling,0:48:57,,480.87,479.71556333333,
Men 4,50,97030,Yves,Allemann,,0:48:57,,437.45,479.71556333333,
Men 4,51,85281,William,Paredes,Blue Hills Cycling Club,lap,,492.3,539.99516666667,
Men 4,DNF,8921,Lawrence,Purtill,Stedmans Bicycle Co,dnf,,491.52,547.77318,
Men 4,DNF,80835,Kevin,Teves,Minuteman Road Club,dnf,,399.76,547.77318,
Men 4,DNF,2126,David,Smith,Team Placid Planet,dnf,,446.11,547.77318,
Men 4,DNF,104,Marshall,Johnson,CLR Racing,dnf,,410.32980110528,547.77318,
Men 40+,1,1800,Adam,Myerson,Cycle-Smart Inc.,0:59:18,,263.38,286.94164721627,
Men 40+,2,10061,Bart,Lipinski,Corner Cycle,0:59:18,,306.83,291.48208683647,
Men 40+,3,907,Chris,Crowell,Stage 1 / fusionTHINK,0:59:18,,369.53,296.02252645667,
Men 40+,4,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:59:18,,346.0352254692,300.56296607686,
Men 40+,5,567,Edward,Angeli,Team ERRACE p/b DSO Manufacturing,0:59:18,,359.87,305.10340569706,
Men 40+,6,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:59:15,,420.89,309.64384531726,
Men 40+,7,149,Ari,Shocket,Corner Cycle,0:59:23,,377.53,314.18428493745,
Men 40+,8,30257,Michael,Sernyak,Yale-Bulldog cycling,0:59:23,,348.46,323.03814219683,
Men 40+,9,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:59:23,,334.48,331.89199945622,
Men 40+,10,2440,Wade,Summers,Horst Engineering Cycling Team,0:59:23,,410.47,340.7458567156,
Men 40+,11,3644,Kyle,Wolfe,Cyclonauts Racers,0:59:23,,360.4,349.59971397498,
Men 40+,12,5360,Matthew,Jamieson,,0:59:23,,350,358.45357123436,
Men 40+,13,104468,Robert,Campbell,Cycle Lodge,0:59:23,,367.23,367.30742849375,
Men 40+,14,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,0:59:23,,435.51,376.16128575313,
Men 40+,15,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,0:59:23,,352.28,385.01514301251,
Men 40+,16,8740,Myles,Partellow,Iron bridge/Tarmac cycling,0:59:23,,468.83,402.72285753127,
Men 40+,17,96913,Duvalier,Alvarez,,0:59:23,,422.55,402.72285753127,
Men 40+,18,6298,Tom,Krol,fusionTHINK / VOSS / Airline,0:59:23,,409.55,402.72285753127,
Men 40+,19,41619,Peter,Pereira,Spark Road Team,0:59:23,,423.18,402.72285753127,
Men 40+,20,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:59:23,,401.59,402.72285753127,
Men 40+,21,10070,Mark,Wendolowski,Cyclonauts,0:59:23,,395.28,402.72285753127,
Men 40+,22,24499,Jay,Busse,Union Velo,0:59:23,,350,402.72285753127,
Men 40+,23,9438,James,Ebert,Team Errace pbo/ DSO,0:59:23,,350,402.72285753127,
Men 40+,24,433,Gary,Dalton,Cliff Bar/Pactimo/SnowMelt.com,0:59:23,,350,402.72285753127,
Men 40+,25,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,0:59:23,,327.16,402.72285753127,
Men 40+,26,336,Jonathan,Lowenstein,Clif Bar/ Pactimo Meltsnow.com,0:59:23,,392.62,402.72285753127,
Men 40+,27,39337,Tony,Thissell,Corner Cycle,0:59:23,,406.01686396846,402.72285753127,
Men 40+,28,134645,Young-kershaw,Duane,Team Spark,0:59:23,,418.78,402.72285753127,
Men 40+,29,49121,Steve,Cullen,Monster Media Racing,0:59:23,,299.81,402.72285753127,
Men 40+,30,510,John,Mcgill,,0:59:23,,389.41224958278,402.72285753127,
Men 40+,31,8226,John,Gadrow,White Pond Racing,0:59:23,,350,402.72285753127,
Men 40+,32,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:59:23,,439.33,402.72285753127,
Men 40+,33,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,0:59:23,,407.43,402.72285753127,
Men 40+,34,7502,Alan,Potter,Team Fit Werx,0:59:23,,376.89,402.72285753127,
Men 40+,35,407,Steve,Mcgrath,Lagunitas Racing Experience,0:59:23,,388.45,402.72285753127,
Men 40+,36,9994,Chris,Grady,Arc En Ciel Racing,0:59:23,,408.62228070175,402.72285753127,
Men 40+,37,27758,Guy,Poirier,cyclonauts racers,0:59:23,,364.39,402.72285753127,
Men 40+,38,20842,Vincent,Bolt,Corner Cycle,lap,,301.34273153257,454.93791316353,
Men 40+,DNF,52167,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,dnf,,416.54,464.01879240392,
Men 40+,DNF,153,Ron,Jacobs,Wheelworks Racing,dnf,,424.51,464.01879240392,
Men 40+,DNF,2199,Julio,Lujambio,Stage 1 FusionThink VOSS,dnf,,357.5,464.01879240392,
Men 40+,DNF,145,Ciaran,Mangan,CCB/ RACING,dnf,,322.3,464.01879240392,
Men 40+,DNF,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,dnf,,480.75,464.01879240392,
Men 5,1,115205,Ethan,Andrews,NESS/SHIMANO/ W.E Stedmans,0:43:33,,500,409.85583333333,
Men 5,2,130879,David,Shuck,,0:44:00,,500,414.14841269841,
Men 5,3,105585,Kent,Ryan,Tall Sock Racing,0:44:00,,446.55,418.87025,
Men 5,4,85814,Michael,Podzaline,FuelBelt,0:44:00,,500,423.59208730159,
Men 5,5,104142,Mikael,Frisk,,0:44:00,,397.49,428.31392460317,
Men 5,6,114725,Fintan,Duffy,Minuteman Road Club,0:44:00,,496.04031295251,433.03576190476,
Men 5,7,36642,Chris,Durand,Tall Sock Racing,0:44:00,,452.51475362319,437.75759920635,
Men 5,8,130880,Daniel,Park,,0:44:00,,500,442.47943650794,
Men 5,9,126660,Hugo,Fajardo,,0:44:00,,516.14360606061,447.20127380952,
Men 5,10,130881,Brendan,Hamel,Corner Cycle,0:44:00,,500,451.92311111111,
Men 5,11,103437,Iliya,Simeonov,nantucket velo,0:44:00,,474.96294947853,456.6449484127,
Men 5,12,126661,Manuel,Reyes,Blue Hills Cycling Club,0:44:00,,520.17950757576,461.36678571429,
Men 5,13,129759,Carter,Bosch,,0:44:00,,491.70539308397,466.08862301587,
Men 5,14,86313,Matt,Troutman,Mystic Velo,0:44:00,,500,470.81046031746,
Men 5,15,129758,Tristan,Almada,NOMAN CC,0:44:00,,491.70539308397,475.53229761905,
Men 5,16,77662,Patrick,Topham,Nantucket Velo,0:44:00,,519.81484338624,480.25413492063,
Men 5,17,114215,Tom,Haines,Cannondale Sports Lingo Jingo,0:44:00,,488.75,484.97597222222,
Men 5,18,95387,Paul,Leduc,,0:44:00,,291.32664896414,489.69780952381,
Men 5,19,130882,Paul,Wessel,Minuteman Road Club,0:44:00,,500,494.4196468254,
Men 5,20,79208,Ethan,Johnson,PHS Bike Team,0:44:00,,629.04,499.14148412698,
Men 5,21,130883,Joe,Perez-rogers,,0:44:00,,500,508.58515873016,
Men 5,22,83341,Daren,Casey,Cycling Concepts Racing Team,0:44:00,,500,508.58515873016,
Men 5,23,130884,Nicholas,Wixom,,0:44:00,,500,508.58515873016,
Men 5,24,85127,Matt,Atterbury,NEBC p/b Cycle Loft,0:44:00,,212.27900720491,508.58515873016,
Men 5,25,40193,Larry,Krupp,Team RAF,0:44:00,,452.89,508.58515873016,
Men 5,26,130885,Peter,Osborn,,0:44:00,,500,508.58515873016,
Men 5,27,130886,Michael,Weitz,,0:44:00,,500,508.58515873016,
Men 5,28,113033,Zsolt,Kemecsei,B2C2 p/b Boloco,lap,,424.34,525.75547619048,
Men 5,29,130877,Derek,Jakoboski,Stedmans,lap,,500,530.04805555556,
Men 5,30,130878,Logan,Williams,,lap,,500,534.34063492063,
Men 5,31,116533,Kevin,Fuller,US Military Endurance Sports,lap,,465.58351115412,538.63321428571,
Men 5,32,108624,Matthew,Rohr,Rapha Cycle Club,lap,,479.01900741384,542.92579365079,
Men 5,33,130887,Atish,Shinde,Northeast Bicycle Club,lap,,500,547.21837301587,
Men 5,34,126607,Christo,Tinkov,One Hot Lap,lap,,575.47387289916,551.51095238095,
Men 5,35,77015,Xander,Jones,CCAP p/b Storrs Center Cycle Racing,lap,,524.15,555.80353174603,
Men 5,36,69649,Miguel,Rivera,TEAM TRAVIS,lap,,474.43954536489,560.09611111111,
Men 5,37,116226,Rudolph,Lalanne,TEAM TRAVIS/COQUICYCLING,lap,,578.52171663906,564.38869047619,
Men 5,38,130888,Mohinish,Vinnakota,Minuteman Road Club,lap,,500,568.68126984127,
Men 5,39,130889,Christian,Ratliff,PVC/Cyclemania,lap,,500,572.97384920635,
Men 5,40,126194,Ryan,Hernandez,Ridebiker Alliance,lap,,453.125,577.26642857143,
Men 5,41,20839,Dale,Hollingsworth,,lap,,560.72,581.55900793651,
Men 5,42,48966,Camille,Duhamel,,lap,,500,585.85158730159,
Men 5,43,130890,Roger,White,,lap,,500,590.14416666667,
Men 5,DNF,124481,Colin,Piepgras,Digital Lumens,dnf,,209.61564806867,598.72932539683,
Men 5,DNF,130891,Adam,Tripp,Cycling Concepts,dnf,,500,598.72932539683,
Men 5,DNF,56480,Luke,Weitz,,dnf,,500,598.72932539683,
Men 5,DNF,129796,Simon,Bauwens,,dnf,,475.45040569544,598.72932539683,
Men 5,DNF,46106,Tobias,Frost,Minuteman Road Club,dnf,,536.74,598.72932539683,
Men 50+,1,30257,Michael,Sernyak,Yale-Bulldog cycling,0:55:00,,348.46,327.89883333333,
Men 50+,2,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:55:00,,346.0352254692,334.04657395382,
Men 50+,3,153,Ron,Jacobs,Wheelworks Racing,0:55:00,,424.51,340.19431457431,
Men 50+,4,41237,Matt,Kressey,,0:55:00,,500,346.34205519481,
Men 50+,5,1701,Michael,Norton,Purium Health Products Cycling Team,0:55:00,,384.32,352.4897958153,
Men 50+,6,2208,Joseph,Rano,Spin Arts Cycling Team,0:55:00,,306.59,358.63753643579,
Men 50+,7,96750,Jose      r.,Torres,,0:55:00,,419.3027015612,364.78527705628,
Men 50+,8,147,David,Potter,WeeBikeShop Racing,0:55:00,,350.45,370.93301767677,
Men 50+,9,104468,Robert,Campbell,Cycle Lodge,0:55:00,,367.23,377.08075829726,
Men 50+,10,395,James,Nash,CCB Racing,0:55:00,,354.25,383.22849891775,
Men 50+,11,3972,Dave,Geissert,HORST ENGINEERING CYCLING TEAM,0:55:00,,392.15,389.37623953824,
Men 50+,12,2267,Michael,Shireman,Unattached,0:55:00,,500,395.52398015873,
Men 50+,13,27766,Barry,Eyre,WeeBikeShop Racing,0:55:00,,425.64,401.67172077922,
Men 50+,14,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,0:55:00,,327.16,407.81946139971,
Men 50+,15,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,0:55:00,,435.51,413.9672020202,
