Race Name,Race Date,Category Name,Place,Total Racers,Points
Chantilly Criterium,2013-04-13,Junior Boys 10-14,11,18,664.09324074074,
Ride Sally Ride,2013-06-1,Men Junior 10-14,15,31,634.15052222222,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-14,8,18,606.64637037037,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 15-18,10,16,484.22099375,
Chantilly Circuit Race,2014-04-12,Men Junior  15-18,7,11,559.45839222494,
Richmond 2015 Criterium,2014-05-3,Men Junior  15-18,15,15,528.36334209537,
Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 15-18,3,9,513.43,
Ride Sally Ride,2014-05-31,Men Juniors 15-18 Boys  ,7,12,489.4,
Shenandoah Time Trial,2014-07-26,Men Juniors  15-18,4,6,525.90159153672,
Page Valley Road Race,2014-08-2,Men Juniors  ,6,9,539.23565238085,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 15-18 Juniors,3,4,,
Polling House Road Race,2015-03-28,Men Collegiate CAT C,19,22,,
All American Road Race,2015-04-18,Men Cat 4,33,58,468.47785714286,
Poolesville Road Race,2015-05-9,Men Cat 4,39,66,504.30166629742,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,20,54,434.95637738791,
Church Creek Time Trial - #1,2015-05-30,Men Junior Boys 15-16  Open,1,6,439.86965723729,
Ride Sally Ride,2015-06-6,Men Cat 4,67,74,598.368,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 15-16 Juniors,2,3,,
Greenbelt Park Training Race Series,2015-07-22,Men B Cat4/5,11,19,488.14709259259,
Shenandoah Time Trial,2015-07-25,Men 22.25K I 15-16 Juniors,2,5,,
Page Valley Road Race,2015-08-1,Men Cat 4,27,43,485.59938888889,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 4,4,12,415.18669748815,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 15-18 Junior,2,5,,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Jr 15-16 MABRA BAR,2,3,,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,Men 15-16 Juniors,2,3,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,7,58,392.39435897436,
Route One Rampage,2016-03-12,Men 3/4,6,25,415.39016666667,
Route One Rampage,2016-03-12,Men 4/5,1,73,384.3495478507,
Morgantown Road Race,2016-03-26,Men Cat 4/5,2,47,371.85966666667,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,DNF,44,486.1808050543,
Farmersville Road Race™,2016-04-16,U19 Men 4/5,4,8,455.544,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,8,52,404.02334935897,
Tour of Page County - RR,2016-04-23,Men Junior 17-18 Boys  Open,2,3,,
All American Road Race,2016-04-30,Men  Category 4 Cat,1,68,376.8645,
Poolesville Road Race,2016-05-7,Men  3,3,40,371.97985714286,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,25,61,431.65348767563,
Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,DNF,24,513.26511111111,
Meadows Farm Race ,2016-05-14,Men JUNIOR 15-18,2,11,437.93287307565,
Ride Sally Ride,2016-06-4,Men Cat 3,12,49,364.60579365079,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,30,30,,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,30,30,,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,14,25,393.55191111111,
Shenandoah Time Trial,2016-06-25,Men Junior 17-18 Boys  Open,2,2,,
2016 Church Creek Time Trial - #2,2016-07-16,Men Junior 17-18 Boys  Open,1,1,,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,31,39,442.87294782665,
Page Valley Road Race,2016-07-30,Men Cat 3,DNF,32,466.90944444444,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 3,7,10,410.01855652383,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 17-18 Junior,1,4,,
Dirty BikenetiCrit!,2016-08-27,Men Junior 15-18,1,9,372.882,
Dirty BikenetiCrit!,2016-08-27,Men Cat 3,2,7,382.44852952381,
Route One Rampage,2017-04-1,Men   M Cat 3/4,5,32,370.00841666667,
Elkridge Spring Classic,2017-04-15,Men 3,30,58,407.60677333333,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,DNF,60,414.66492105263,
AVC Road Race,2017-04-29,Men  Category 3 Cat,2,33,342.9835,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,2,34,331.01486666667,
Poolesville Road Race,2017-05-13,Men Cat 3,5,37,350.3685,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,63,94,477.32484096299,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,11,26,332.97265384615,
Greenbelt Park Training Race Series,2017-05-31,Senior A Cat1/2/3,3,15,337.72642857143,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,25,37,417.69555555556,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,10,25,401.08454166667,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,38,60,427.89283333333,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,25,42,465.26725641026,
Tour de Tyson's,2017-07-22,Men Cat 3/4,29,50,429.14536,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,17,38,370.41378571429,
The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,10,20,419.2763898718,
The Chesapeake Criterium,2017-08-5,Men Cat 3,5,21,350.92661194694,
Page Valley Road Race,2017-08-26,Men Cat 3,19,23,427.94665151515,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,42,44,456.71276554952,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,46,72,387.48671296296,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,DNF,77,449.46561616162,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,DNF,57,441.8295,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,44,52,460.22642666667,
USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,10,12,436.05953333333,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,33,72,455.39862962963,
Catonsville Criterium,2018-07-14,Men Cat 1/2/3,17,23,441.28188888889,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,72,89,432.74950655373,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,11,33,374.47483648423,
