Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,15692,Keith,Hillier,,,276108,175.04,219.37933333333,
Men Cat 1/2/3  ,2,16693,Samuel,Cerruti,,,233607,336.55,226.83051851852,
Men Cat 1/2/3  ,3,22419,Matt,Schaupp,,,311816,227.29,234.2817037037,
Men Cat 1/2/3  ,4,11462,Paul,Kronser,,,180954,229.49,241.73288888889,
Men Cat 1/2/3  ,5,15953,Zeke,Mostov,,,294912,317.5,249.18407407407,
Men Cat 1/2/3  ,6,36503,Evan,Rudd,,,207748,308.53,256.63525925926,
Men Cat 1/2/3  ,7,16707,Arthur,Rand,,,170859,225.68,264.08644444444,
Men Cat 1/2/3  ,8,15948,Adrien,Costa,,,296167,282.15,271.53762962963,
Men Cat 1/2/3  ,9,16731,Patrick,Thomas,,,294849,264.99,278.98881481481,
Men Cat 1/2/3  ,10,28477,Tim,Aiken,,,327086,326.63,286.44,
Men Cat 1/2/3  ,11,28373,Glen,Seitz-varnhagen,,,56320,290.73,293.89118518519,
Men Cat 1/2/3  ,12,36437,Jarret,St aubin,,,305029,369.83,301.34237037037,
Men Cat 1/2/3  ,13,19549,Jonathan,Krier-tran,,,310223,318.75,308.79355555556,
Men Cat 1/2/3  ,14,17429,Robert,Evans,,,72893,219.86,316.24474074074,
Men Cat 1/2/3  ,15,28528,Christopher,Harlanddunaway,,,332190,236.19,323.69592592593,
Men Cat 1/2/3  ,16,37966,Juniper,Karl,,,57946,270.94,331.14711111111,
Men Cat 1/2/3  ,17,28511,Don,Chapin,,,348760,299.56,338.5982962963,
Men Cat 1/2/3  ,18,37882,Matthew,Gutowski,,,204288,370.69811757896,346.04948148148,
Men Cat 1/2/3 Master 35+,1,17157,Matthew,Carinio,,,6109,284.8,243.14533333333,
Men Cat 1/2/3 Master 35+,2,15262,Nick,Theobald,,,35297,283.55,251.39216666667,
Men Cat 1/2/3 Master 35+,3,43788,Benjamin,Albracht,,,210637,260.49,259.639,
Men Cat 1/2/3 Master 35+,4,17014,Derek,Johnson,,,327210,314.40329855292,267.88583333333,
Men Cat 1/2/3 Master 35+,5,16649,David,Avila,,,55625,289.81,276.13266666667,
Men Cat 1/2/3 Master 35+,6,16387,Michael,Holt,,,75334,269.98,284.3795,
Men Cat 1/2/3 Master 35+,7,15260,Greg,Mcquaid,,,249424,309.12,292.62633333333,
Men Cat 1/2/3 Master 35+,8,44091,Daniel,De mos,,,244512,312.87,300.87316666667,
Men Cat 1/2/3 Master 35+,9,16661,Joshua,Dapice,,,141844,300.03,309.12,
Men Cat 1/2/3 Master 35+,10,52108,Lewis,Peterson,,,65915,341.75763200793,317.36683333333,
Men Cat 1/2/3 Master 35+,11,13829,Jonathan,Eropkin,,,197844,295.66,325.61366666667,
Men Cat 1/2/3 Master 35+,12,16760,Dennis,Hopp,,,54895,311.86,333.8605,
Men Cat 1/2/3 Master 35+,13,16010,Dan,Tedford,,,196695,369.23,342.10733333333,
Men Cat 1/2/3 Master 35+,14,17279,Matt,Kramer,,,183871,322.94,350.35416666667,
Men Cat 1/2/3 Master 35+,15,17441,Patrick,Hampton,,,218958,357.72,358.601,
Men Cat 1/2/3 Master 35+,16,16336,Jodi,Birrell,,,260006,337.97,366.84783333333,
Men Cat 1/2/3 Master 35+,17,15614,Aaron,Hunter,,,215194,302.69,375.09466666667,
Men Cat 1/2/3 Master 45+,1,16241,Steve,Heaton,,,15612,259.21,272.17836522388,
Men Cat 1/2/3 Master 45+,2,36510,Tracy,Colwell,,,125475,289.13952431959,281.10854686567,
Men Cat 1/2/3 Master 45+,3,16266,Blake,Reed,,,29369,324.11,290.03872850746,
Men Cat 1/2/3 Master 45+,4,71887,Jerome,Nadel,,,25655,400,298.96891014926,
Men Cat 1/2/3 Master 45+,5,16117,Charles,Pockell-wilson,,,52696,347.38,307.89909179105,
Men Cat 1/2/3 Master 45+,6,15279,Unknown ,Rider,,,9046,301.93,316.82927343284,
Men Cat 1/2/3 Master 45+,7,17312,Eric,Saltzman,,,46157,307.24,325.75945507463,
Men Cat 1/2/3 Master 45+,8,21244,Cris,Williams,,,38323,302.87611015995,334.68963671642,
Men Cat 1/2/3 Master 45+,9,21127,Mark,Foster,,,12110,321.24,343.61981835821,
Men Cat 1/2/3 Master 45+,10,28554,Rob,Maheu,,,22166,371.57,352.55,
Men Cat 1/2/3 Master 45+,11,70339,Mark,Cosslett,,,7863,404.87,361.48018164179,
Men Cat 1/2/3 Master 45+,12,17411,Paul,Debacker,,,168436,401.39,370.41036328358,
Men Cat 1/2/3 Master 45+,13,16597,Ken,Shiokari,,,228280,437.63069067846,379.34054492537,
Men Cat 1/2/3 Master 45+,14,17441,Patrick,Hampton,,,218958,357.72,388.27072656716,
Men Cat 1/2/3 Master 45+,15,17444,Chris,Scheetz,,,216916,450.65305300414,397.20090820895,
Men Cat 1/2/3 Master 45+,16,16252,Todd,Studenicka,,,34489,340.3,406.13108985075,
Men Cat 1/2/3 Master 45+,17,15988,Ralph,King,,,52299,367.1882815819,415.06127149254,
Men Cat 1/2/3 Master 45+,18,16824,Mark,Slavonia,,,49355,373.06,423.99145313433,
Men Cat 1/2/3 Master 55+,1,15855,Jonathan,Sek,,,45922,417.7,416.84126826666,
Men Cat 1/2/3 Master 55+,2,41461,Steve,Clifton,,,158107,421.77089422221,429.34126826666,
Men Cat 1/2/3 Master 55+,3,71484,Armin,Staprans,,,388481,550,441.84126826666,
Men Cat 1/2/3 Master 55+,4,16645,Chris,Cerruti,,,198811,411.59077791009,454.34126826666,
Men Cat 1/2/3 Master 55+,5,16764,Erik,Salander,,,195443,371.06,466.84126826666,
Men Cat 1/2/3 Master 55+,6,18357,Evan,Kapel,,,158232,461.35865893543,479.34126826666,
Men Cat 1/2/3 Master 55+,7,15569,Robert,Montague,,,276007,455.26315002632,491.84126826666,
Men Cat 1/2/3 Master 55+,8,22391,John,Schaupp,,,48510,456.21,504.34126826666,
Men Cat 1/2/3/4/5 Master 35+,1,17157,Matthew,Carinio,,,6109,284.8,257.90798956588,
Men Cat 1/2/3/4/5 Master 35+,2,17014,Derek,Johnson,,,327210,314.40329855292,274.57465623254,
Men Cat 1/2/3/4/5 Master 35+,3,43788,Benjamin,Albracht,,,210637,260.49,291.24132289921,
Men Cat 1/2/3/4/5 Master 35+,4,19829,David,Allen,,,244010,356.45042174154,307.90798956588,
Men Cat 1/2/3/4/5 Master 35+,5,71888,Rob,Cook,,,,300,324.57465623254,
Men Cat 1/2/3/4/5 Master 35+,6,16041,Peter,Nicholson,,,219558,283.42,341.24132289921,
Men Cat 1/2/3/4/5 Master 45+,1,16241,Steve,Heaton,,,15612,259.21,294.996,
Men Cat 1/2/3/4/5 Master 45+,2,16266,Blake,Reed,,,29369,324.11,311.66266666667,
Men Cat 1/2/3/4/5 Master 45+,3,71523,Stacy,Vanhorn,,,387661,400,328.32933333333,
Men Cat 1/2/3/4/5 Master 45+,4,21127,Mark,Foster,,,12110,321.24,344.996,
Men Cat 1/2/3/4/5 Master 45+,5,15279,Unknown ,Rider,,,9046,301.93,361.66266666667,
Men Cat 1/2/3/4/5 Master 45+,6,16117,Charles,Pockell-wilson,,,52696,347.38,378.32933333333,
Men Cat 2/3  ,1,15953,Zeke,Mostov,,,294912,317.5,263.61333333333,
Men Cat 2/3  ,2,17965,Johannes,Steffens,,,290022,211.79,267.45948717949,
Men Cat 2/3  ,3,28477,Tim,Aiken,,,327086,326.63,271.30564102564,
Men Cat 2/3  ,4,16661,Joshua,Dapice,,,141844,300.03,275.15179487179,
Men Cat 2/3  ,5,44091,Daniel,De mos,,,244512,312.87,278.99794871795,
Men Cat 2/3  ,6,36503,Evan,Rudd,,,207748,308.53,282.8441025641,
Men Cat 2/3  ,7,16693,Samuel,Cerruti,,,233607,336.55,286.69025641026,
Men Cat 2/3  ,8,17887,Jason,Saltzman,,,255580,380.49,290.53641025641,
Men Cat 2/3  ,9,15948,Adrien,Costa,,,296167,282.15,294.38256410256,
Men Cat 2/3  ,10,15690,Carmi,Schulman,,,200292,250.21,298.22871794872,
Men Cat 2/3  ,11,37966,Juniper,Karl,,,57946,270.94,302.07487179487,
Men Cat 2/3  ,12,38687,Greg,Davis,,,119459,261.44091697654,305.92102564103,
Men Cat 2/3  ,13,17429,Robert,Evans,,,72893,219.86,309.76717948718,
Men Cat 2/3  ,14,22419,Matt,Schaupp,,,311816,227.29,313.61333333333,
Men Cat 2/3  ,15,15260,Greg,Mcquaid,,,249424,309.12,317.45948717949,
Men Cat 2/3  ,16,28511,Don,Chapin,,,348760,299.56,321.30564102564,
Men Cat 2/3  ,17,16387,Michael,Holt,,,75334,269.98,325.15179487179,
Men Cat 2/3  ,18,16041,Peter,Nicholson,,,219558,283.42,328.99794871795,
Men Cat 2/3  ,19,44229,Matt,Mikul,,,271933,242.06,332.8441025641,
Men Cat 2/3  ,20,17234,Graham,Simpson,,,65800,277.6,336.69025641026,
Men Cat 2/3  ,21,17414,Jacob,Gerhardt,,,305079,305.29,340.53641025641,
Men Cat 2/3  ,22,15353,Chris,Isley,,,253814,307.93,344.38256410256,
Men Cat 2/3  ,23,37882,Matthew,Gutowski,,,204288,370.69811757896,348.22871794872,
Men Cat 2/3  ,24,19578,Robert,White,,,97873,267.02,352.07487179487,
Men Cat 2/3  ,25,28412,Joshua,Webb,,,300157,370.73,355.92102564103,
Men Cat 2/3  ,26,16383,David,Porter,,,126711,348.61153185033,359.76717948718,
Men Cat 3/4  ,1,36502,Chris,Riekert,,,267361,340.28829581892,292.48168381536,
Men Cat 3/4  ,2,28608,Chris,Cain,,,339008,342,297.3159535769,
Men Cat 3/4  ,3,71881,Josh,Pizzica,,,,350,302.15022333844,
Men Cat 3/4  ,4,22496,Alex,Wild,,,285975,426.53,306.98449309998,
Men Cat 3/4  ,5,15484,Robbie,Farrens,,,289433,307.84,311.81876286152,
Men Cat 3/4  ,6,71882,Goulet,Jonathan,,,,350,316.65303262306,
Men Cat 3/4  ,7,38670,Aaron,Patterson,,,334718,306.99,321.4873023846,
Men Cat 3/4  ,8,19549,Jonathan,Krier-tran,,,310223,318.75,326.32157214614,
Men Cat 3/4  ,9,19548,Chris,Matthews,,,180294,356.53050362319,331.15584190768,
Men Cat 3/4  ,10,36437,Jarret,St aubin,,,305029,369.83,335.99011166922,
Men Cat 3/4  ,11,71883,Micah,Mozal,,,155056,350,340.82438143076,
Men Cat 3/4  ,12,23474,Steven,Jones,,,384389,475.93,345.6586511923,
Men Cat 3/4  ,13,28412,Joshua,Webb,,,300157,370.73,350.49292095384,
Men Cat 3/4  ,14,71884,Thomas,Brady,,,77160,350,355.32719071538,
Men Cat 3/4  ,15,53806,Matthew,Mckenzie,,,362206,423.18,360.16146047692,
Men Cat 3/4  ,16,4440,Leonardo,Sandoval,,,107620,300.71043355534,364.99573023846,
Men Cat 3/4  ,17,28510,Chris,Furgiuele,,,310646,368.56113360843,369.83,
Men Cat 3/4  ,18,30813,Braden,Matt,,,318110,398.13,374.66426976154,
Men Cat 3/4  ,19,15416,Daniel,Burns,,,292461,345.19,379.49853952308,
Men Cat 3/4  ,20,28537,Zach,Eurich,,,270781,440.74,384.33280928462,
Men Cat 3/4  ,21,16496,Jonathan,Orban,,,240114,409.97660038485,389.16707904616,
Men Cat 3/4  ,22,16567,Nathan,Magsig,,,307805,339.95,394.0013488077,
Men Cat 3/4  ,23,41463,Paul,Mc kenna,,,365781,463.68,398.83561856924,
Men Cat 3/4  ,24,16499,Steven,Woo,,,38840,384.17,403.66988833078,
Men Cat 3/4  ,25,40833,William,Mitchel-chesebro,,,271897,408.39486755646,408.50415809232,
Men Cat 3/4  ,26,41676,Andrew,Heinemann,,,356964,414.92,413.33842785386,
Men Cat 3/4  ,27,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,372.06,418.1726976154,
Men Cat 3/4  ,28,15263,Christopher,Coble,,,254754,338.76459025128,423.00696737694,
Men Cat 3/4  ,29,16490,Peter,Tousignant,,,231855,408.9,427.84123713848,
Men Cat 3/4  ,30,42349,Lance,Crow,,,361860,461.38,432.67550690002,
Men Cat 3/4  ,31,15988,Ralph,King,,,52299,367.1882815819,437.50977666156,
Men Cat 3/4  ,32,15202,Troy,Strickland,,,279824,432.92,442.3440464231,
Men Cat 3/4  ,33,16080,Vincent,Juarez,,,286414,396.71948602136,447.17831618464,
Men Cat 3/4 Master 35+,1,15353,Chris,Isley,,,253814,307.93,281.54266666667,
Men Cat 3/4 Master 35+,2,38670,Aaron,Patterson,,,334718,306.99,289.45343638865,
Men Cat 3/4 Master 35+,3,71881,Josh,Pizzica,,,,350,297.36420611062,
Men Cat 3/4 Master 35+,4,28638,Alan,Nevin,,,295013,335.75,305.2749758326,
Men Cat 3/4 Master 35+,5,19548,Chris,Matthews,,,180294,356.53050362319,313.18574555458,
Men Cat 3/4 Master 35+,6,16383,David,Porter,,,126711,348.61153185033,321.09651527656,
Men Cat 3/4 Master 35+,7,28510,Chris,Furgiuele,,,310646,368.56113360843,329.00728499854,
Men Cat 3/4 Master 35+,8,41676,Andrew,Heinemann,,,356964,414.92,336.91805472052,
Men Cat 3/4 Master 35+,9,16567,Nathan,Magsig,,,307805,339.95,344.82882444249,
Men Cat 3/4 Master 35+,10,16010,Dan,Tedford,,,196695,369.23,352.73959416447,
Men Cat 3/4 Master 35+,11,16824,Mark,Slavonia,,,49355,373.06,360.65036388645,
Men Cat 3/4 Master 35+,12,49779,Shalom,Goffri,,,343646,461.25,368.56113360843,
Men Cat 3/4 Master 35+,13,15416,Daniel,Burns,,,292461,345.19,376.47190333041,
Men Cat 3/4 Master 35+,14,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,372.06,384.38267305239,
Men Cat 3/4 Master 35+,15,28221,David,Glennon,,,287141,403.42,392.29344277436,
Men Cat 3/4 Master 35+,16,19608,Benjamin,Cota,,,7881,348.97,400.20421249634,
Men Cat 3/4 Master 35+,17,16499,Steven,Woo,,,38840,384.17,408.11498221832,
Men Cat 3/4 Master 35+,18,16490,Peter,Tousignant,,,231855,408.9,416.0257519403,
Men Cat 3/4 Master 35+,19,15988,Ralph,King,,,52299,367.1882815819,423.93652166228,
Men Cat 3/4 Master 35+,20,16496,Jonathan,Orban,,,240114,409.97660038485,431.84729138426,
Men Cat 3/4 Master 35+,21,42349,Lance,Crow,,,361860,461.38,439.75806110623,
Men Cat 3/4 Master 35+,22,15263,Christopher,Coble,,,254754,338.76459025128,447.66883082821,
Men Cat 3/4 Master 35+,23,41463,Paul,Mc kenna,,,365781,463.68,455.57960055019,
Men Cat 3/4 Master 45+,1,17313,Dennis,Pedersen,,,126404,345.54,310.4285,
Men Cat 3/4 Master 45+,2,19578,Robert,White,,,97873,267.02,320.55484676539,
Men Cat 3/4 Master 45+,3,16335,William,Ruffner,,,220929,379.03,330.68119353077,
Men Cat 3/4 Master 45+,4,28200,George,Sartor,,,102311,433.61179385265,340.80754029616,
Men Cat 3/4 Master 45+,5,16764,Erik,Salander,,,195443,371.06,350.93388706155,
Men Cat 3/4 Master 45+,6,16252,Todd,Studenicka,,,34489,340.3,361.06023382693,
Men Cat 3/4 Master 45+,7,16824,Mark,Slavonia,,,49355,373.06,371.18658059232,
Men Cat 3/4 Master 45+,8,16597,Ken,Shiokari,,,228280,437.63069067846,381.31292735771,
Men Cat 3/4 Master 45+,9,15268,Rafael,Ortiz,,,107842,386.1462264253,391.43927412309,
Men Cat 3/4 Master 45+,10,28401,Alexander,Komlik,,,332088,483.34,401.56562088848,
Men Cat 3/4 Master 45+,11,15569,Robert,Montague,,,276007,455.26315002632,411.69196765387,
Men Cat 3/4 Master 45+,12,42988,Anthony,Silva,,,310207,436.8487696477,421.81831441925,
Men Cat 3/4 Master 45+,13,71871,Nick,Della maggiore,,,,400,431.94466118464,
Men Cat 3/4 Master 45+,14,16457,John,Hawkins,,,45436,466.85562471015,442.07100795002,
Men Cat 3/4 Master 45+,15,28219,Jim,Cordano,,,247724,401.56562088848,452.19735471541,
Men Cat 3/4 Master 45+,16,36474,Don,Grijalva,,,333498,459.61,462.3237014808,
Men Cat 3/4 Master 45+,17,28203,Leonard,Tabor,,,125781,521.22470866603,472.45004824618,
Men Cat 3/4 Master 45+,18,38671,Richard,Della maggiore,,,178921,467.77,482.57639501157,
Men Cat 3/4 Master 45+,19,16267,Michael,Reese,,,256589,357.22,492.70274177696,
Men Cat 4  ,1,36502,Chris,Riekert,,,267361,340.28829581892,337.76166666667,
Men Cat 4  ,2,28463,Oliver,Barajas,,,333248,384.53,347.25259259259,
Men Cat 4  ,3,28153,Ryan,Brooks,,,331304,401.61,356.74351851852,
Men Cat 4  ,4,39151,Ansel,Mills,,,356378,405.96,366.23444444444,
Men Cat 4  ,5,28537,Zach,Eurich,,,270781,440.74,375.72537037037,
Men Cat 4  ,6,38434,Justin,Balderston,,,327014,382.58,385.2162962963,
Men Cat 4  ,7,41676,Andrew,Heinemann,,,356964,414.92,394.70722222222,
Men Cat 4  ,8,15268,Rafael,Ortiz,,,107842,386.1462264253,404.19814814815,
Men Cat 4  ,9,53806,Matthew,Mckenzie,,,362206,423.18,413.68907407407,
Men Cat 4  ,10,49779,Shalom,Goffri,,,343646,461.25,423.18,
Men Cat 4  ,11,44217,Kyle,Yugowa,,,367423,469.03,432.67092592593,
Men Cat 4  ,12,70339,Mark,Cosslett,,,7863,404.87,442.16185185185,
Men Cat 4  ,13,42349,Lance,Crow,,,361860,461.38,451.65277777778,
Men Cat 4  ,14,67648,Christopher,White,,,297747,480.13,461.1437037037,
Men Cat 4  ,15,22496,Alex,Wild,,,285975,426.53,470.63462962963,
Men Cat 4  ,16,28465,Rupert,Cox,,,309471,460.84,480.12555555556,
Men Cat 4  ,17,23474,Steven,Jones,,,384389,475.93,489.61648148148,
Men Cat 4  ,18,38679,Paul,Correa,,,320304,522.6,499.10740740741,
Men Cat 4  ,19,28221,David,Glennon,,,287141,403.42,508.59833333333,
Men Cat 5  ,1,71523,Stacy,Vanhorn,,,387661,500,385.87884150226,
Men Cat 5  ,2,38673,Chris,Fortuna,,,384208,433.91532294917,395.38893804374,
Men Cat 5  ,3,38631,Kyle,Iufer,,,288297,416.24,404.89903458522,
Men Cat 5  ,4,59308,Mark,Tingwald,,,379625,428.01,414.4091311267,
Men Cat 5  ,5,71535,Ryan,Vanderleun,,,389517,500,423.91922766818,
Men Cat 5  ,6,60975,Raymond,Lam,,,381722,449.95,433.42932420965,
Men Cat 5  ,7,76941,Brian,Bishop,,,394920,536.1514907407,442.93942075113,
Men Cat 5  ,8,71872,Gary,Paden,,,384955,500,452.44951729261,
Men Cat 5  ,9,71873,Glenn,Kenehan,,,395137,500,461.95961383409,
Men Cat 5  ,10,39184,Chance,Tiner,,,304640,466.52,471.46971037557,
Men Cat 5  ,11,41456,Evan,Rossow,,,312832,500,480.97980691704,
Men Cat 5  ,12,16676,Chris,King,,,245892,525.3967729889,490.48990345852,
Men Cat 5  ,13,71874,Damian,Vest,,,230132,500,500,
Men Cat 5  ,14,70334,Manuel,Puentes,,,394034,446.7032183908,509.51009654148,
Men Cat 5  ,15,56538,Adam,Raul,,,376592,484.68,519.02019308296,
Men Cat 5  ,16,71875,Eddie,Santos,,,391880,500,528.53028962443,
Men Cat 5  ,17,67485,Benjamin,Dorfan,,,384649,428.7784113296,538.04038616591,
Men Cat 5  ,18,68703,Kevin,Mchugh,,,23548,548.44397896725,547.55048270739,
Men Cat 5  ,19,18539,John,Olsen,,,88447,361.05,557.06057924887,
Men Cat 5  ,20,71876,Matt,Wittmann,,,395622,500,566.57067579035,
Men Cat 5  ,21,71542,Kevin,Donovan,,,241060,500,576.08077233182,
Men Cat 5  ,22,71877,Fletcher,Holst,,,,500,585.5908688733,
Men Cat 5  ,23,71878,Mattias,Appelgren,,,394236,500,595.10096541478,
Men Cat 5  ,24,71879,Andrew,Moss,,,417904,500,604.61106195626,
Men Cat 5 Master 35+,1,71885,Kim,Midstokke,,,394140,,,
Men Cat 5 Master 35+,2,38673,Chris,Fortuna,,,384208,,,
Men Cat 5 Master 35+,3,18539,John,Olsen,,,88447,,,
Men Cat 5 Master 35+,4,71872,Gary,Paden,,,384955,,,
Men Cat 5 Master 35+,5,71886,Martino,Chris,,,,,,
Men Cat 5 Master 45+,1,71523,Stacy,Vanhorn,,,387661,450,418.27193694463,
Men Cat 5 Master 45+,2,38669,Brian,Baccus,,,290019,450,434.9386036113,
Men Cat 5 Master 45+,3,56539,David,Tripier,,,144645,494.23978981545,451.60527027797,
Men Cat 5 Master 45+,4,65255,Rich,Lee,,,383832,455.41215206467,468.27193694463,
Men Cat 5 Master 45+,5,28565,Bruce,Ishimoto,,,297797,492.69716237963,484.9386036113,
Men Cat 5 Master 45+,6,71880,Jeff,Swan,,,158973,450,501.60527027797,
Women Cat 1/2/3  ,1,17303,Tanja,Tamguney,,,284176,383.5609995175,333.82392004002,
Women Cat 1/2/3  ,2,17270,Jennifer,Zierke,,,275670,508.56,347.05913603202,
Women Cat 1/2/3  ,3,16106,Kira,Prokopakis,,,283149,379,360.29435202401,
Women Cat 1/2/3  ,4,16213,Jane,Despas,,,105201,371.19,373.52956801601,
Women Cat 1/2/3  ,5,16229,Emily,Matheu,,,277109,415.64107121199,386.764784008,
Women Cat 1/2/3  ,6,44067,Megan,Modenos,,,367483,529.37,400,
Women Cat 1/2/3  ,7,17825,Kim,Ladd,,,250460,400,413.235215992,
Women Cat 1/2/3  ,8,5681,Pan pan,Fan,,,273441,400,426.47043198399,
Women Cat 1/2/3  ,9,16688,Jennifer,Kalich,,,297754,446.88,439.70564797599,
Women Cat 1/2/3  ,10,36454,Lucia,Mokres,,,262113,397.71,452.94086396798,
Women Cat 1/2/3/4 Master 35+,1,16095,Brett,Ortiz,,,271361,,,
Women Cat 4  ,1,43828,Annie,Carrino,,,371325,521.66,481.1425,
Women Cat 4  ,2,67485,Benjamin,Dorfan,,,384649,428.7784113296,500.95208333333,
Women Cat 4  ,3,71890,Stephanie,Nunes,,,381377,600,520.76166666667,
Women Cat 4  ,4,41885,Claire,Grosjean,,,367799,576.49,540.57125,
Women Cat 4  ,5,71891,Jennifer,Wright,,,,600,560.38083333333,
Women Cat 4  ,6,68701,Michelle,Swarovski,,,383192,623.44,580.19041666667,
Women Cat 4  ,7,71892,Colleen,Sullivan,,,395351,600,600,
Women Cat 4  ,8,69843,Rachelle,Ortega,,,387636,670.39316666667,619.80958333333,
Women Cat 4  ,9,71893,Tiffany,Randall,,,395352,600,639.61916666667,
Women Cat 4  ,10,17552,Lori,Walsh,,,298981,598.42,659.42875,
Women Cat 4  ,11,71894,Karen,Garcia,,,393134,600,679.23833333333,
Women Cat 4  ,12,71895,Cheryl,Dere,,,393264,600,699.04791666667,
Women Cat 4  ,13,71896,Kari,Seitz,,,394192,600,718.8575,
