Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,93913,Logan,Grace,Vol Gas Racing,1:02:40.4,425275,312.84,257.05416666667,
Men Cat 1/2/3,2,48769,Peter,Olejniczak,Project Echelon Racing,1:02:40.7,185493,287.82,263.05995833333,
Men Cat 1/2/3,3,133404,Erik,Rogelstad,Loon State Cyclists,1:02:41.1,502382,316.32,269.06575,
Men Cat 1/2/3,4,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,1:02:54.3,474209,306.59,275.07154166667,
Men Cat 1/2/3,5,96855,John,Heinlein iii,Vol Gas Racing,1:02:54.3,430695,265.58,281.07733333333,
Men Cat 1/2/3,6,61430,Nick,Carter,Hot Tubes Development Cycling Team Inc.,1:02:58.9,361308,299.47,287.083125,
Men Cat 1/2/3,7,62948,Isaac,Bryant,Gateway Devo Cycling,1:02:59.7,383319,368.46,293.63489772727,
Men Cat 1/2/3,8,134785,Thomas,Olek,Big Ring Flyers,1:03:00.2,500138,344.85,300.18667045455,
Men Cat 1/2/3,9,103599,Anton,A smirnov,Vol Gas Racing,1:03:00.4,433455,376.75,306.73844318182,
Men Cat 1/2/3,10,29060,Dan,Barkeim,Donkey Label,1:03:00.5,62279,359.22,313.29021590909,
Men Cat 1/2/3,11,133401,Dalton,Collins,NorthStar Development,1:03:00.6,474329,342,319.84198863636,
Men Cat 1/2/3,12,133436,Robert,Deetz,Loon State Cyclists,1:03:01.1,503005,392.74,326.39376136364,
Men Cat 1/2/3,13,93915,Sam,Fritz,vol gas,1:03:01.5,428009,332.67,332.94553409091,
Men Cat 1/2/3,14,133403,Jacob,Olsen,Apex Racing Team,1:03:02.1,503021,381.31,339.49730681818,
Men Cat 1/2/3,15,61483,Adam,Froemming,,1:03:02.6,160145,311.70846153846,346.04907954545,
Men Cat 1/2/3,16,64125,Mitchell,Freund,Big Ring Flyers,1:03:02.9,382131,422.6,359.152625,
Men Cat 1/2/3,17,167520,Justin,Rumley,,1:03:03.4,174354,380.85,359.152625,
Men Cat 1/2/3,18,101085,Ethan,Nelson,SPBRC-Grand Performance,1:03:03.9,437809,428.81,359.152625,
Men Cat 1/2/3,19,6270,Andrew,Thompson,Birchwood/GIS,1:03:04.3,418891,324.52552210228,359.152625,
Men Cat 1/2/3,20,60006,Alec,Porter,,1:03:04.7,311313,200,359.152625,
Men Cat 1/2/3,21,60408,Laszlo,Alberti,vision racing powered by Sanford Power,1:03:09.4,193347,349.63,395.187375,
Men Cat 1/2/3,22,123604,Eli,Markworth,,1:03:12.0,470998,404.34,395.187375,
Men Cat 1/2/3,23,70203,Chase,Wark,Vol Gas Racing,1:03:12.1,382221,390.16,395.187375,
Men Cat 1/2/3,24,149270,Jacob,Beissel,Loon State Cyclists,1:03:12.6,513476,387.95,395.187375,
Men Cat 1/2/3,25,89057,Andy,Keogh,Vol Gas Racing,1:03:15.4,417655,393.66015384615,395.187375,
Men Cat 1/2/3,26,61487,Rich,Settergren,,1:03:15.7,212093,200,395.187375,
Men Cat 1/2/3,27,50636,Matt,Muyres,Donkey Label,1:03:16.1,160576,334.63,395.187375,
Men Cat 1/2/3,28,61319,Levon,Kalemkiarian,Vol Gas Racing,1:03:19.6,243156,383.76,419.21054166667,
Men Cat 1/2/3,29,6768,Adam,Koble,,1:03:32.4,269412,318.02,425.21633333333,
Men Cat 1/2/3,30,67760,Dominic,Howes,Loon State Cyclists,1:04:18.3,378752,377.59,434.22502083333,
Men Cat 1/2/3,31,162818,Jack,Brandvold,debondt verandas,1:03:47.7,544142,411.47,434.22502083333,
Men Cat 1/2/3,32,60074,Brian,Koeneman,Birchwood/GIS,0:56:53.8,46700,378.18743762254,455.24529166667,
Men Cat 1/2/3,33,88389,Alex,Turner,Team Hollywood Cycles,0:41:39.2,430347,480.68,455.24529166667,
Men Cat 1/2/3,34,177008,Ben,Vukovich,,0:38:03.8,566404,383.38,455.24529166667,
Men Cat 1/2/3,35,61478,Kevin,Sidwell,Loon State Cyclists,0:36:05.7,350184,367.04,455.24529166667,
Men Cat 1/2/3,36,170280,Tim,Brandvold,THC,0:18:25.8,193345,413.85,455.24529166667,
Men Cat 1/2/3,37,117075,Brody,Burnham,Northstar,0:18:29.5,391868,412.09,476.2655625,
Men Cat 1/2/3,38,16128,Pablo,Espinosa,Terun Elite,0:18:30.2,50576,399.37834743361,476.2655625,
Men Cat 1/2/3,39,131532,Jordan,Holicky,SPBarC-Grand Performance,1:04:03.2,493578,464.42,488.27714583333,
Men Cat 1/2/3,40,61464,Jay,Henderson,THC*,0:12:23.0,15779,443.36,488.27714583333,
Men Cat 3/4,1,167520,Justin,Rumley,,0:49:27.0,174354,380.85,348.228,
Men Cat 3/4,2,88389,Alex,Turner,Team Hollywood Cycles,0:49:27.2,430347,480.68,353.42288980263,
Men Cat 3/4,3,87921,Anthony,Hilligoss,NorthStar Development,0:49:27.2,384819,429.62,358.61777960526,
Men Cat 3/4,4,162818,Jack,Brandvold,debondt verandas,0:49:27.5,544142,411.47,363.81266940789,
Men Cat 3/4,5,149270,Jacob,Beissel,Loon State Cyclists,0:49:27.5,513476,387.95,369.00755921053,
Men Cat 3/4,6,164034,Ross,Weinzierl,Kingfield,0:49:27.6,557050,376.08965305556,374.20244901316,
Men Cat 3/4,7,150233,Satchell,Mische richter,,0:49:27.8,485741,394.75,379.39733881579,
Men Cat 3/4,8,117075,Brody,Burnham,Northstar,0:49:27.9,391868,412.09,384.59222861842,
Men Cat 3/4,9,123604,Eli,Markworth,,0:49:28.0,470998,404.34,389.78711842105,
Men Cat 3/4,10,131532,Jordan,Holicky,SPBRC-Grand Performance,0:49:28.1,493578,464.42,394.98200822368,
Men Cat 3/4,11,87967,Patrick,Parish,Kingfield,0:49:28.2,406576,397.26094421303,400.17689802632,
Men Cat 3/4,12,96858,Nicholas,Morison,Balance Cycling,0:49:28.5,432056,448.61344367771,405.37178782895,
Men Cat 3/4,13,165262,Matthew,Rengo,Synergy,0:49:28.7,529955,378.99308759514,410.56667763158,
Men Cat 3/4,14,115667,Chris,Russo,Loon State Cyclists,0:49:30.4,473069,413.27,415.76156743421,
Men Cat 3/4,15,98231,Corey,Towle,Gear West,0:49:30.7,432183,467.51,420.95645723684,
Men Cat 3/4,16,155178,Bryan,Dougherty,Zubaz/Tacocat Racing,0:49:30.7,424323,410.65358998541,431.34623684211,
Men Cat 3/4,17,155638,Andrew,Hudacek,Loon State Cyclists,0:49:30.8,538525,433.01,431.34623684211,
Men Cat 3/4,18,123802,Benjamin,Kollaja,Loon State Cycling,0:49:31.9,484357,403.1,431.34623684211,
Men Cat 3/4,19,101085,Ethan,Nelson,SPBRC-Grand Performance,0:49:32.0,437809,428.81,431.34623684211,
Men Cat 3/4,20,123619,Reid,Olson,Balance Cycling,0:49:33.5,481398,439.31,431.34623684211,
Men Cat 3/4,21,137032,David,Smith,Tacocat Racing,0:49:33.5,407682,465.13975847584,431.34623684211,
Men Cat 3/4,22,154913,Ryan,Kraft,,0:49:34.0,534389,421.47,431.34623684211,
Men Cat 3/4,23,107495,Brandon,Wold,SPBRC-Grand Performance,0:49:34.1,466674,470.56,431.34623684211,
Men Cat 3/4,24,157837,Wesley,Hill,,0:49:35.2,541196,389.26,431.34623684211,
Men Cat 3/4,25,177008,Ben,Vukovich,,0:49:35.9,566404,383.38,431.34623684211,
Men Cat 3/4,26,150230,Nathan,Wentz,Kingfield,0:49:40.5,526960,411.94731761602,454.78984210526,
Men Cat 3/4,27,10795,Aaron,Collins,Top Natchez Racing,0:49:47.7,375461,350,459.05231578947,
Men Cat 3/4,28,164995,Micah,Danielson,St Paul Bicycle Racing Club (SPBRC),0:49:59.8,548135,431.52,465.44602631579,
Men Cat 3/4,29,166286,Daniel,Ayala,Loon State Cyclists,0:49:59.9,538382,467.69,465.44602631579,
Men Cat 3/4,30,133407,Brad,Kopp,Loon State Cyclists,0:50:20.3,477936,460.31,471.83973684211,
Men Cat 3/4,31,123583,Nicholas,Nelson,Kingfield,0:50:36.1,468152,455.55097176763,476.10221052632,
Men Cat 3/4,32,149274,Alex,Bourgeault,NorthStar Development,0:33:05.1,521637,486.49,482.49592105263,
Men Cat 3/4,33,164035,Lee,Zettler,Midtown Cycling,0:29:10.1,544360,466.04,482.49592105263,
Men Cat 3/4,34,108445,Kyle,Lengling,TacoCat Racing,0:29:25.2,432050,432.42,497.41457894737,
Men Cat 3/4,35,100212,Dan,Novak,TACOCAT,0:26:38.1,518168,350,497.41457894737,
Men Cat 3/4,36,102400,Markus,Anderson,Loon State Cyclists,0:17:54.2,440032,436.87,497.41457894737,
Men Cat 3/4,37,150245,William,Pass,,0:10:21.0,530428,496.36,497.41457894737,
Men Cat 3/4,38,26954,Seyamack,Afzali,Balance Cycling,0:08:50.1,201682,446.12258667917,497.41457894737,
Men Cat 4/5,1,140793,Jason,Beck,,0:37:05.2,502389,490.02,386.88463959767,
Men Cat 4/5,2,108445,Kyle,Lengling,TacoCat Racing,0:37:05.2,432050,432.42,389.96863565262,
Men Cat 4/5,3,134784,Eric,Hoffman,Birchwood/GIS,0:37:07.1,412326,348.74440499938,393.05263170758,
Men Cat 4/5,4,155165,Jarad,Watts,,0:37:07.3,537868,464.86519858001,396.13662776253,
Men Cat 4/5,5,5339,Brian,Devaney,,0:37:07.7,476566,468.19,399.22062381749,
Men Cat 4/5,6,155178,Bryan,Dougherty,Zubaz/Tacocat Racing,0:37:08.6,424323,410.65358998541,402.30461987244,
Men Cat 4/5,7,114010,Chris,Rourke,Angry Catfish,0:37:09.4,424214,419.00471428571,405.3886159274,
Men Cat 4/5,8,155186,Nathan,Li,velocity cycle club,0:37:10.1,539672,424.1705952381,408.47261198235,
Men Cat 4/5,9,164033,Ethan,Armbruster,Kingfield,0:37:11.0,509939,447.75609521402,411.55660803731,
Men Cat 4/5,10,182466,Aaron,Olson,,0:37:11.9,377341,408.4391206811,414.64060409226,
Men Cat 4/5,11,186054,Logan,Hahn,Freewheel Bike,0:37:12.1,557116,450,417.72460014722,
Men Cat 4/5,12,186055,Andrew,Fredrickson,,0:37:12.2,583257,450,420.80859620217,
Men Cat 4/5,13,169775,Eric,Wiesenburger,,0:37:12.7,561309,425.91,423.89259225713,
Men Cat 4/5,14,150234,Tyler,Greenwaldt,,0:37:12.7,528748,500.9,426.97658831208,
Men Cat 4/5,15,133407,Brad,Kopp,Loon State Cyclists,0:37:14.8,477936,460.31,430.06058436704,
Men Cat 4/5,16,184282,David,Nagel,Midtown Cycling,0:37:15.3,568042,537.78679560057,433.14458042199,
Men Cat 4/5,17,186056,Lawrence,Lenertz,Birchwood/GIS,0:37:15.4,543469,450,436.22857647695,
Men Cat 4/5,18,154913,Ryan,Kraft,,0:37:15.8,534389,421.47,439.3125725319,
Men Cat 4/5,19,180764,Andrew,Novak,North Iowa Spin,0:37:15.9,575226,498.42296316265,442.39656858686,
Men Cat 4/5,20,165198,Loren,Danielson,St Paul Bicycle Racing Club (SPBRC),0:37:16.1,530036,460.65,445.48056464181,
Men Cat 4/5,21,81812,Justin,Valenstein,Loon State Cyclists,0:37:16.3,368612,476.07,451.64855675172,
Men Cat 4/5,22,181142,Zach,Bordeau,,0:37:17.4,574501,501.03,451.64855675172,
Men Cat 4/5,23,115661,Alejandro,Jaramillofranco,Balance Cycling,0:37:19.1,440187,431.71548217154,451.64855675172,
Men Cat 4/5,24,139386,Dario,Canelon,St Paul Bicycle Racing Club (SPBRC),0:37:19.2,511646,488.61,451.64855675172,
Men Cat 4/5,25,133416,Matthew,Kassner,,0:37:19.6,499064,457.56677071394,451.64855675172,
Men Cat 4/5,26,164035,Lee,Zettler,Midtown Cycling,0:37:24.0,544360,466.04,460.48,
Men Cat 4/5,27,164044,Tim,Pollnow,Velocity Cycle Club,0:37:28.1,555697,505.59,463.42381441609,
Men Cat 4/5,28,180763,Chris,Tamez,Midtown Cycling,0:37:31.1,547042,490.35246930221,470.78335045633,
Men Cat 4/5,29,100212,Dan,Novak,TACOCAT,0:37:33.9,518168,450,470.78335045633,
Men Cat 4/5,30,155645,Derek,Ludwig,,0:37:34.0,576105,524.63863053628,470.78335045633,
Men Cat 4/5,31,150245,William,Pass,,0:37:35.2,530428,496.36,470.78335045633,
Men Cat 4/5,32,165552,Alan,Klein,,0:37:38.8,539396,458.21,479.61479370461,
Men Cat 4/5,33,184281,William,Lenertz,,0:37:40.7,582401,528.34009670043,479.61479370461,
Men Cat 4/5,34,166286,Daniel,Ayala,Loon State Cyclists,0:35:37.7,538382,467.69,495.80577299312,
Men Cat 4/5,35,165001,Tom,Puzak,The Beef Train,0:35:37.7,,450,495.80577299312,
Men Cat 4/5,36,98231,Corey,Towle,Gear West,0:35:38.1,432183,467.51,495.80577299312,
Men Cat 4/5,37,119565,Andrew,Turner,omnium,0:35:38.3,,378.14,495.80577299312,
Men Cat 4/5,38,180762,Aaron,Ray,,0:35:39.2,566114,423.70094292058,495.80577299312,
Men Cat 4/5,39,165015,Ben,Macioszek,Birchwood/GIS,0:35:25.4,550591,450,495.80577299312,
Men Cat 4/5,40,61449,Christopher,Bretz,,0:35:27.8,61540,505.74643743975,495.80577299312,
Men Cat 4/5,41,177467,Anthony,Cass,,0:33:26.0,573909,517.89814123106,495.80577299312,
Men Cat 4/5,42,149274,Alex,Bourgeault,NorthStar Development,0:23:49.5,521637,486.49,495.80577299312,
Men Cat 4/5,43,5489,Michael,Dunstan,University of New Hampshire,0:24:45.0,231352,484.25,520.82819552991,
Men Cat 4/5,44,97625,Tanner,Westmoreland,gear west,0:24:46.9,426174,468.09870305567,520.82819552991,
Men Cat 4/5,45,105086,David,Winecoff,midtown,0:21:31.9,228606,459.07,520.82819552991,
Men Cat 4/5,46,186057,Peter,Seng,,0:16:56.3,579927,450,520.82819552991,
Men Cat 4/5,47,166829,Brian,Eichmann,,0:13:29.8,,589.7,520.82819552991,
Men Cat 4/5,48,154227,Atsuko,Fukushi,Zubaz/Tacocat Racing,0:11:50.3,526158,608.23,520.82819552991,
Men Cat 4/5,49,186058,Jason,Myrold,,0:10:21.5,584396,450,520.82819552991,
Men Cat 4/5,50,184275,Scott,Eising,Midtown,0:05:28.1,582501,373.87811668402,520.82819552991,
Men Cat 4/5,DNF,102400,Markus,Anderson,Loon State Cyclists,0:20:42.0,440032,436.87,537.01917481842,
Men Cat 4/5,DNF,169806,Lake,Dolan,,0:08:55.7,562917,562.58,537.01917481842,
Men Cat 4/5 40+,1,165001,Tom,Puzak,The Beef Train,0:30:40.2,,450,385.5175,
Men Cat 4/5 40+,2,88387,Leo,Haefemeyer,Zubaz/Tacocat Racing,0:30:40.9,389981,450,399.01928571429,
Men Cat 4/5 40+,3,115754,Brad,Ingles,Omnium Racing,0:30:40.9,387389,410.91,412.52107142857,
Men Cat 4/5 40+,4,123642,John,Dunn,Minnesota Bicycle Festivals,0:30:41.3,177649,500.98,426.02285714286,
Men Cat 4/5 40+,5,165198,Loren,Danielson,St Paul Bicycle Racing Club (SPBRC),0:30:41.6,530036,460.65,439.52464285714,
Men Cat 4/5 40+,6,136734,Wade,Cupkie,Hollander Benelux Racing,0:30:41.7,508344,464.41,453.02642857143,
Men Cat 4/5 40+,7,140843,Ben,Tramm,Birchwood/GIS,0:30:41.7,486715,514.19731937534,466.52821428571,
Men Cat 4/5 40+,8,61449,Christopher,Bretz,,0:30:42.3,61540,505.74643743975,480.03,
Men Cat 4/5 40+,9,105086,David,Winecoff,midtown,0:30:42.6,228606,459.07,493.53178571429,
Men Cat 4/5 40+,10,81819,Paul,Feng,Omnium Racing,0:32:29.4,382229,495.65,507.03357142857,
Men Cat 4/5 40+,11,137038,James,Berg,Midtown Cycling,0:32:30.1,465872,496.93,520.53535714286,
Men Cat 4/5 40+,12,181143,Dave,Kjaer,,0:31:32.5,570434,527.89755317141,534.03714285714,
Men Cat 4/5 40+,13,169807,Steven,Dwyer,na,0:31:02.9,,563.07098463902,547.53892857143,
Men Cat 4/5 40+,14,61302,Brian,Ericson,Loon State Cyclists,0:31:03.2,135495,450,561.04071428571,
Men Cat 4/5 40+,DNF,155642,Stuart,Garrick,Peace Coffee Racing,0:05:39.7,526801,498.10146853651,588.04428571429,
Men Cat 5,1,180762,Aaron,Ray,,0:24:20.7,566114,423.70094292058,404.96576716083,
Men Cat 5,2,184275,Scott,Eising,Midtown,0:24:32.6,582501,373.87811668402,423.97261372867,
Men Cat 5,3,184282,David,Nagel,Midtown Cycling,0:24:43.6,568042,537.78679560057,442.9794602965,
Men Cat 5,4,164044,Tim,Pollnow,Velocity Cycle Club,0:24:55.7,555697,505.59,461.98630686433,
Men Cat 5,5,186051,Kenny,Truong,,0:25:16.9,561394,500,480.99315343217,
Men Cat 5,6,115638,Randall,Huskamp,Midtown Cycling,0:25:17.2,245915,500,500,
Men Cat 5,7,169803,Benjamin,Brinkman,velociity cycle club,0:25:48.5,554047,487.69,519.00684656783,
Men Cat 5,8,133026,Charles,Hayes,US Military Endurance Sports,0:24:46.0,494748,544.6,538.01369313567,
Men Cat 5,9,186052,Pat,Dixon,,0:24:51.6,,500,557.0205397035,
Men Cat 5,10,186053,Dallton,Collins,synergy,0:26:26.3,,500,576.02738627133,
Men Juniors 13-14,1,115760,Nolan,Church,Spin Development Race Team,0:23:29.4,457995,509.3,488.754,
Men Juniors 13-14,2,186060,Aiden,Jurek,,0:23:56.4,568334,550,509.16933333333,
Men Juniors 13-14,3,133447,Koen,Prenzlow,Loppet Cycle Works,0:23:35.0,443163,569.88,529.58466666667,
Men Juniors 13-14,4,186061,Evan,Nowlin,The Fix Studio,0:23:37.6,488427,550,550,
Men Juniors 13-14,5,186062,Pierce,Moberg,,0:25:02.0,583870,550,570.41533333333,
Men Juniors 13-14,6,186063,Grant,Waslaski,,0:24:07.5,583956,550,590.83066666667,
Men Juniors 15-16,1,157837,Wesley,Hill,,0:23:27.8,541196,389.26,375.078,
Men Juniors 15-16,2,138816,Vincent,Ramirez,NorthStar Development,0:23:27.8,499022,461,388.63866666667,
Men Juniors 15-16,3,186064,Eric,Seng,LoppetCycle Works,0:23:28.7,557155,400,402.19933333333,
Men Juniors 15-16,4,164995,Micah,Danielson,St Paul Bicycle Racing Club (SPBRC),0:23:28.8,548135,431.52,415.76,
Men Juniors 15-16,5,186065,Kevin,Bourgeault,,0:23:29.5,580164,400,429.32066666667,
Men Juniors 15-16,6,164026,Thomas,Stahl,MNJRC,0:23:53.9,546689,548.62,442.88133333333,
Men Juniors 17-18,1,180764,Andrew,Novak,North Iowa Spin,0:23:28.8,575226,,,
Men Juniors 9-12,1,186059,Nigel,Nowlin,The Fix Studio,0:23:45.3,520613,,,
Men Juniors 9-12,2,186034,Anders,Decker,NorthStar Development,0:25:27.7,581817,,,
Men Juniors 9-12,3,184291,Cole,Hunter,NorthStar Development,0:25:33.6,582040,,,
Men Masters 40+,1,60408,Laszlo,Alberti,vision racing powered by Sanford Power,0:50:28.8,193347,349.63,307.82466666667,
Men Masters 40+,2,60427,Brady,Prenzlow,Donkey Label,0:50:28.9,307715,345.07,315.88595833333,
Men Masters 40+,3,67760,Dominic,Howes,Loon State Cyclists,0:50:29.1,378752,377.59,323.94725,
Men Masters 40+,4,29060,Dan,Barkeim,Donkey Label,0:50:30.1,62279,359.22,332.00854166667,
Men Masters 40+,5,16128,Pablo,Espinosa,Terun Elite,0:50:32.1,50576,399.37834743361,340.06983333333,
Men Masters 40+,6,61485,Tim,Mulrooney,,0:50:32.2,49630,350,348.131125,
Men Masters 40+,7,61478,Kevin,Sidwell,Loon State Cyclists,0:50:32.6,350184,367.04,356.19241666667,
Men Masters 40+,8,61254,Michel,Dalal,Loon State Cyclists,0:50:36.5,42458,350,364.25370833333,
Men Masters 40+,9,61352,Jay,Woller,Donkey Label,0:50:37.4,41777,385.91777985609,372.315,
Men Masters 40+,10,150229,Glenn,Barr,Donkey Label,0:50:41.2,527791,413.38,380.37629166667,
Men Masters 40+,11,61462,Benjamin,Schinke,,0:50:42.4,221927,382.4,388.43758333333,
Men Masters 40+,12,60096,Chad,Weisgram,,0:50:42.9,289827,348.27,396.498875,
Men Masters 40+,13,115679,David,Redinger,donkey label,0:50:49.4,71423,406.18884386219,404.56016666667,
Men Masters 40+,14,50636,Matt,Muyres,Donkey Label,0:51:06.6,160576,334.63,412.62145833333,
Men Masters 40+,15,27129,Ed,Alpasa,Hollywood Cycles,0:49:02.4,160673,394.86,420.68275,
Men Masters 40+,16,61464,Jay,Henderson,THC*,0:49:06.3,15779,443.36,428.74404166667,
Men Masters 50+,1,17393,Daniel,Casper,Donkey Label,0:50:04.7,214654,332.68,341.65187862268,
Men Masters 50+,2,60074,Brian,Koeneman,Birchwood/GIS,0:50:29.4,46700,378.18743762254,350.67664379485,
Men Masters 50+,3,125420,Tom,Gunderson,Chilkoot Velo,0:50:32.5,497778,442.16,359.70140896701,
Men Masters 50+,4,61357,Mike,Stensrud,Minnesota Bicycle Festivals,0:50:32.7,223834,386.69,368.72617413918,
Men Masters 50+,5,60045,Charles,Townsend,NorthStar Development Cycling,0:50:32.8,46011,440.95272222222,377.75093931134,
Men Masters 50+,6,61377,Mark,Skarpohl,mbrc/Flanders,0:50:33.4,48773,310.87284695782,386.77570448351,
Men Masters 50+,7,137036,Brad,Wessman,Minnesota Bicycle Festivals,0:50:35.6,482360,420.59,395.80046965567,
Men Masters 50+,8,68076,Robert,Ashton,MBRAC/FLANDERS,0:50:36.7,292335,425.60322743559,404.82523482784,
Men Masters 50+,9,115633,Mark,Halvorson,Minnesota Bicycle Festivals,0:50:36.8,468442,433.34,413.85,
Men Masters 50+,10,170280,Tim,Brandvold,THC,0:50:37.5,193345,413.85,422.87476517216,
Men Masters 50+,11,67991,Stuart,Benson,Chilkoot Velo,0:50:38.1,100413,439.61,431.89953034433,
Men Masters 50+,12,67978,Michael,Tocko,St Paul Bicycle Racing Club (SPBRC),0:50:41.1,58052,377.3,440.92429551649,
Men Masters 50+,13,61271,Michael,Oday,Minnesota Bicycle Festivals,0:50:57.0,358149,411.92097491347,449.94906068866,
Men Masters 50+,14,87933,Scott,Halverson,Omnium Racing,0:24:15.3,411332,505.04,458.97382586082,
Men Masters 50+,15,69265,David,Olejniczak,Borah Factory Racing,0:12:43.4,26639,406.61,466.49446350429,
Men Masters 50+,16,60001,Bruce,Porter,,0:11:08.7,358801,350,481.53573879124,
Men Masters 50+,17,133026,Charles,Hayes,US Military Endurance Sports,0:08:08.1,494748,544.6,481.53573879124,
Men Masters 50+,DNF,62955,Jeffrey,Hilligoss,,0:08:50.2,16228,364.5778125,504.09765172165,
Women Cat 1/2/3,1,68215,Melissa,Dahlmann,spbrc,0:51:54.8,265917,449.06301076771,397.86441509078,
Women Cat 1/2/3,2,119561,Anna,Zawadski,Kingfield,0:51:56.1,459343,474.17734737922,406.83823820443,
Women Cat 1/2/3,3,123587,Caroline,Gagne,Orion Racing,0:51:56.4,482109,481.18,415.81206131808,
Women Cat 1/2/3,4,126471,Erin,Ayala,Loon State Cyclists,0:51:56.7,528252,469.33,424.78588443174,
Women Cat 1/2/3,5,142935,Christin,Stuschka,Orion Racing,0:51:59.1,513318,460.72,433.75970754539,
Women Cat 1/2/3,6,60059,Corey,Coogan cisek,Amy D Foundation,0:51:59.3,261947,400,442.73353065904,
Women Cat 1/2/3,7,154224,Risa,Hustad,Zubaz/Tacocat Racing,0:51:59.7,519836,469.98,451.70735377269,
Women Cat 1/2/3,8,154901,Jennifer,Jereczek,Loon State Cyclists,0:52:02.3,537074,512.6,460.68117688635,
Women Cat 1/2/3,9,81826,Gabrielle,Russell,Orion Racing,0:52:02.6,384294,480.33,469.655,
Women Cat 1/2/3,10,140845,Becky,Phelps,Orion Racing p/b Borah Teamwear,0:52:02.7,513167,435.18,478.62882311365,
Women Cat 1/2/3,11,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Special,0:52:02.9,55494,466.8,487.60264622731,
Women Cat 1/2/3,12,155650,Veronica,Hudacek,Loon State Cyclists,0:52:03.0,538526,530.48,496.57646934096,
Women Cat 1/2/3,13,154225,Emy,Everhart,Loon State Cyclists,0:52:03.1,536017,528.63,505.55029245461,
Women Cat 1/2/3,14,62896,Bonnie,Donzella,Hollywood Cycles,0:52:05.6,137107,532.5,514.52411556826,
Women Cat 1/2/3,15,68698,Carol,Seipp,Orion Racing,0:52:19.9,211756,451.4,523.49793868192,
Women Cat 1/2/3,16,150227,Eleanor,Thermansen,Orion Racing,0:42:38.6,528458,464.28,532.47176179557,
Women Cat 4/5,1,186066,Jennifer,Beckman,,0:24:32.9,575506,600,492.83515245547,
Women Cat 4/5,2,123589,Tiana,Johnson,Zubaz/Tacocat Racing,0:25:33.1,432925,559.52,506.23075839853,
Women Cat 4/5,3,134168,Amanda,Harvey,Corpse Whale Racing,0:25:33.2,498317,582.26,519.6263643416,
Women Cat 4/5,4,150010,Stephanie,Johnson,Midtown Cycling,0:25:33.4,531619,597.63818513694,533.02197028467,
Women Cat 4/5,5,88395,Erika,Peterson,NorthStar Development,0:25:33.5,418958,558.15,546.41757622773,
Women Cat 4/5,6,169772,Jessica,Santiago,Loon State Cyclists,0:25:33.8,562324,603.79,559.8131821708,
Women Cat 4/5,7,161493,Katie,Krauska,,0:25:34.0,543486,669.43,573.20878811387,
Women Cat 4/5,8,122551,Lauren,Weigel,Donkey Label,0:25:34.2,481464,560.28,586.60439405693,
Women Cat 4/5,9,154227,Atsuko,Fukushi,Zubaz/Tacocat Racing,0:25:35.1,526158,608.23,600,
Women Cat 4/5,10,122552,Ragan,Weigel,Donkey Label,0:25:36.7,481468,579.33,613.39560594307,
Women Cat 4/5,11,186067,Rebecca,Stillman,Zubaz/Tacocat Racing,0:26:26.4,574676,600,626.79121188613,
Women Cat 4/5,12,139400,Kadence,Hampton,corpsewhale,0:26:37.7,487850,622.36,640.1868178292,
Women Cat 4/5,13,182811,Tricia,Tofte,,0:26:38.2,561089,600,653.58242377227,
Women Cat 4/5,14,186068,Emily,Pisetsky,Northern Lights Racing,0:25:00.3,584445,600,666.97802971533,
Women Cat 4/5,15,186069,Jenn,Radtke,,0:26:14.8,576410,600,680.3736356584,
Women Cat 4/5,16,186070,Suzanne,Kuehnast,,0:14:45.4,582363,600,693.76924160147,
Women Juniors 13-14,1,122551,Lauren,Weigel,Donkey Label,0:23:35.1,481464,,,
Women Juniors 13-14,2,122552,Ragan,Weigel,Donkey Label,0:23:35.4,481468,,,
Women Juniors 13-14,3,185005,Cyrena,Hill,,0:24:03.5,583553,,,
Women Juniors 15-16,1,164997,Sarah,Baum,NorthStar Development,0:23:56.9,557518,,,
Women Juniors 17-18,1,138812,Josephine,Ramirez,NorthStar Development,0:23:56.7,499106,,,
Women Juniors 17-18,2,61432,Veronica,Church,Spin Development Race Team,0:23:35.2,366953,,,
Women Juniors 17-18,3,167038,Hannah,Baum,NorthStar Development,0:25:04.9,557526,,,
Women Juniors 9-12,1,170601,Margot,Derosier,NorthStar Development,0:25:32.4,563619,,,
Women Masters 40+,1,154225,Emy,Everhart,Loon State Cyclists,0:24:33.8,536017,528.63,478.1080112446,
Women Masters 40+,2,62896,Bonnie,Donzella,Hollywood Cycles,0:24:33.9,137107,532.5,499.58470303722,
Women Masters 40+,3,139430,Jennifer,Nowlin,,0:25:33.3,281920,550,521.06139482983,
Women Masters 40+,4,97620,Megan,Webster,Birchwood/GIS,0:25:33.8,435054,620.34239547672,542.53808662244,
Women Masters 40+,5,60795,Sherry,Berde townsend,Northstar Development,0:25:34.0,158605,604.94003968684,564.01477841506,
Women Masters 40+,6,184290,Tracey,Hysjulien,Birchwood/GIS,0:25:34.3,563832,667.64683155461,585.49147020767,
