Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  13-14 ,3,12,485.09249055449,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 10-14,2,14,453.543741679,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,19,40,402.12632854646,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-14,1,10,461.20382651218,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-14,5,11,539.99485170466,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,8,8,647.32257476003,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,2,20,417.17619986996,
Racing For Hope,2012-08-11,Men 4  10-99,28,29,490.65192388659,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4/5  13-14,3,11,464.9130999133,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,2,21,422.7084693072,
Weld County Road Race,2013-04-20,Men JM 15-16,1,12,436.57914884101,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,2,16,385.90347916667,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,55,78,423.25834975188,
Mike Horgan Hill Climb,2013-06-16,Men  JM 15-16,7,10,475.69609103255,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,42,75,404.91163963964,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,60,79,466.43547008547,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,35,71,394.63063333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,59,71,449.66961904762,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,16,34,469.42783276165,
 Salida Classic Time Trial,2013-07-26,Men JM 15-16,1,9,429.393,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 15-16,1,11,407.28791300189,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 15-16,1,10,416.92783333333,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,63,72,486.04062654321,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,34,50,454.4897389277,
Weld County Road Race,2014-04-19,Men SM 4  ,5,79,359.03578382733,
The Koppenberg,2014-05-4,Men JM 15-16  ,1,15,409.75383333333,
Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,9,30,422.96142219467,
Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,4,30,394.21755112076,
Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,1,28,351.53611051733,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,76,121,449.88833333333,
Colorado Time Trial Championships ,2014-06-28,Men JM 15-16  ,3,9,433.022,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,37,57,396.80015625,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,65,79,464.78006410256,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,32,73,360.95462962963,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,14,70,298.02231428571,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,39,70,377.01915336832,
CSU Rams Crit ,2015-03-22,Men SM 3,2,53,292.63188405797,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,11,30,415.53461904762,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,3,28,333.94615384615,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,3,25,327.62736111111,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,10,25,383.68023064339,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,DNF,58,452.73253602412,
The Koppenberg,2015-05-2,Men SM 3,1,56,319.35633333333,
Ridge at 38 Criterium,2015-06-7,Men SM 3,1,60,288.81866666667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,76,121,424.05866666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,33,93,308.14665217391,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,1,58,294.76092651515,
Salida 3 Day Classic - TT,2015-07-17,Men SM 3,3,19,316.35826114523,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,1,30,319.2515,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,1,30,321.9205,
Boulder Orthopedics Criterium,2015-07-26,Men SM 1-2,1,27,253.51533333333,
Littleton Criterium,2015-08-1,Men SM 2-3,17,100,341.99167839506,
Littleton Criterium,2015-08-1,Men SM 2-3,DNF,100,478.93748888889,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,2,24,309.10305,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,19,62,321.71456949763,
Colorado Junior Challenge - TT,2015-08-15,Men JM 17-18,3,17,324.767,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 17-18,2,18,322.67044444444,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 17-18,1,18,315.16866666667,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,67,73,377.99763888889,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,45,70,355.10811111111,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,12,65,281.09031150794,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,41,60,338.37656659726,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,24,85,323.38065873016,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,25,82,346.4676965812,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,7,67,267.31108647714,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,17,67,321.78339974861,
Oredigger Classic,2016-03-27,Men JM 17-18,1,1,,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,39,83,392.81473170732,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,39,83,403.53569105691,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,8,66,304.78183333333,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,6,46,295.50097940503,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,28,46,380.41927336562,
CU Buff Road Race,2016-04-10,Men SM 1-2,DNF,54,362.3245462963,
OZ Road Race,2016-05-7,Men SM P-12,10,29,320.04402083333,
Lafayette Criterium,2016-05-15,Men SM P-12,4,18,305.49895238095,
The Koppenberg,2016-05-28,Men SM P-12,4,31,264.35311666667,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,4,65,275.9832089491,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,4,65,275.9832089491,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,13,52,320.48778857143,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,13,51,302.37898980035,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,76,86,456.229,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,DNF,130,488.86248214286,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,24,120,356.97208181818,
Longmont Criterium ,2016-07-10,Men SM P-12,DNF,58,433.09890705163,
Bannock Street Criterium,2016-07-31,Men JM 17-18,1,17,318.41566666667,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,DNF,71,473.29484375,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,54,57,466.36071428571,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,38,57,370.17929372719,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,24,39,394.66888235294,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,32,38,436.42862745098,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,39,52,403.02817060785,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,14,52,334.60856623932,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,39,49,401.20932519278,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,38,48,405.00584014298,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,DNF,39,470.45694117647,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,DNF,38,456.89321428571,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,7,34,288.17026470588,
The Koppenberg,2017-04-30,Men SMP-123,DNF,27,404.70208333333,
OZ Road Race,2017-05-6,Men SM P-123,22,34,395.201125,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,DNF,40,431.5885625,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,2,42,305.55620133667,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,9,37,310.54148148148,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,8,47,303.00028985507,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,7,56,279.02251190476,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,23,69,305.47888235294,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,1,28,283.59683333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,54,70,377.44542857143,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,DNF,100,415.51663703704,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,DNF,27,453.49944444444,
Salida Classic - RR,2017-07-30,Men SM P-123,DNF,36,381.1254,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,4,73,252.99817333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,18,52,326.3106575,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 1-23 Cat 1/2/3,1,16,283.34805092593,
The DFC Crit,2017-08-27,Men SM P-123,2,19,271.83770833333,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,2,87,315.43930232558,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,6,93,302.62870289855,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,2,75,285.56113513514,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,14,47,334.45673913043,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,1,38,282.72983333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,63,70,377.52035714286,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,62,69,396.47281818182,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,27,76,438.52122904354,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,95,118,431.19192307692,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,DNF,104,449.29484693878,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men 1-2,DNF,6,,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,10,50,314.63270833333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,78,84,390.38630769231,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,87,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,78,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,80,91,328.68174074074,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,DNF,133,435.66951461988,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,74,117,384.75305673759,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,11,107,279.65955555556,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,37,51,391.44856,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,74,78,397.25986376494,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,20,31,397.64303571429,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,3,57,338.74979320089,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,54,106,417.0575037037,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,6,104,297.20512254902,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,DNF,82,405.31325641026,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,5,33,322.19576923077,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,57,81,381.1641981982,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,56,76,342.30802941176,
UMC Circuit,2019-07-19,Men Men's 1-23,32,46,413.53166573587,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,30,64,333.88340625,
O-Town Throwdown,2019-07-21,Men Pro 1-2,17,25,380.06361111111,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,35,102,336.95617073171,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,4,28,301.416,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,69,81,411.75864326811,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,76,76,465.35375,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,63,71,411.11258571429,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,71,71,417.35897919035,
