Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,33,77,203.15789473684,
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,16,68,92.279411764706,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,28,55,198.33333333333,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,15,81,135.375,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,34,41,158.4375,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,3,25,175,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,3,56,129.10714285714,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,19,109,99.791666666667,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,2,48,123.76719783653,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,18,66,185.71763896381,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,8,39,159.55035500602,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,12,130,131.30769230769,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,17,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,27,127,137.0625,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,1,95,127.5,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,8,62,163.14152403678,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,50,67,235.17937508699,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),11,85,170.48685404572,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,60,158,103.05920162061,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,4,77,145.83724978704,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,55,80,203.0777125,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,65,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,70,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,117,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,117,140,,
Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,20,38,245.97846153846,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,52,91,153.12620561218,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,12,65,142.689,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,29,92,267.04919074437,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,104,171,103.18897058824,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,70,171,99.411611012868,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,123,161,112,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,26,128,97.857142857143,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,3,33,189.94263636364,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,11,74,163.99156016013,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,3,75,145.64796521553,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,9,62,168.99418648258,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,6,70,195.58233631528,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,51,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,33,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,89,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,5,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,56,153,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,2,61,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,35,92,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,52,71,198.47903153348,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,23,53,259.10818578849,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,34,84,262.07634615385,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,33,71,279.95012521653,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,20,120,166.86293189248,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,20,114,166.04534834008,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,46,114,207.63306326518,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,4,80,130.97379310345,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,100,158,150.81126623377,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,90,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,49,122,138.70673000386,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,84,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,78,113,164.40751119157,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,43,52,169.45695131639,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,5,69,152.3342970005,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,31,97,159.53227047495,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,62,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,48,97,178.35898765993,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,13,97,134.64838989509,
Univest GP,2010-09-12,Elite Men,34,157,111.24308156028,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,10,66,172.75281609195,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,73,80,231.50950214052,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,69,150,186.24555090243,
Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,7,51,223.66295454545,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,14,81,171.97164624694,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,15,81,189.71213280828,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,32,81,190.0279649731,
Sterling Road Race,2011-05-7,Pro 1/2                  ,27,71,241.84629098679,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,79,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,36,119,203.77424268004,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,75,119,263.44337074575,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,6,97,158.48850159694,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,52,127,237.27665123457,
New Britain Criterium,2011-07-10,Pro1-2                ,43,81,256.2397979798,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,12,65,202.61104861111,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,16,61,228.30980555556,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,20,102,161.86035697852,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,51,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,61,102,226.19201101157,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,20,76,283.19183333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,83,111,312.7792244898,
Quabbin RR,2012-04-28,Pro - 3,58,78,,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,3,64,211.51043650545,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,16,64,205.51105208333,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,11,41,215.29699530538,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,9,41,209.38974346317,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,52,91,291.50509155822,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,31,56,240.29166666667,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,32,56,222.53301029734,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,31,56,217.81380487741,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,28,56,229.17419305604,
Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,1,23,236.55216666667,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,8,34,211.81840196078,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3  ,4,16,226.75376109859,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,2,78,222.58562393162,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,65,102,325.14700657895,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,9,23,238.7595,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,39,48,288.97685342549,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,21,34,261.28219607843,
Concord Criterium,2012-08-4,Men Pro/1/2,7,32,225.85816666667,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,37,97,191.88837241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,62,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,34,97,192.12440425532,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,44,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,30,86,196.4238683915,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,45,69,243.21283333333,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,40,93,297.09385509293,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,50,83,312.56631707317,
Tour of the Battenkill Day 1,2013-04-13,Men 1,68,106,239.81705508274,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,62,81,323.353225,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,17,55,240.90312962963,
Barre Grand Prix Criterium,2013-05-19,Men Pro,2,19,202.39145231481,
Wilmington-Whiteface Road Race,2013-06-8,Pro/1/2/3 Men,4,9,290.508,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,1,87,204.9605,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,52,63,369.16344551282,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,7,72,204.67512820513,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,1,51,205.5725,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,17,57,258.61868421053,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,DNF,100,434.49452631579,
GMSR Stage 1,2013-08-30,Men Pro/1,46,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,76,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,54,100,251.92138268993,
GMSR Stage 4,2013-09-2,Men Pro/1,1,100,187.952,
GMSR GC,2013-09-2,Men Pro/1,47,75,255.03534993992,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,48,74,288.7419954973,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,41,62,332.04970826478,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,16,36,287.7822996752,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,30,33,307.71046875,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,42,87,301.03596153846,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,11,61,245.96200354274,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,6,20,266.06,
Exeter Classic,2014-06-24,Men Pro/1/2/3,12,79,246.99298382173,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,10,50,241.82552,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,41,59,340.65669827586,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,25,77,297.08267307692,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,16,37,281.57633333333,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,1,90,233.67910352648,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,37,75,349.29384148399,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,3,33,244.67291666667,
Tokeneke Classic Road Race,2014-08-10,p/1/2,24,70,287.345275,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,31,89,240.17412928868,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,2,84,211.19715873016,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,31,76,240.38983612536,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,22,89,237.14419847053,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,4,66,225.315,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,85,167,324.24514444444,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,44,73,294.64588970588,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,12,59,298.30677777778,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,19,39,322.947,
Tour of the Battenkill,2015-04-18,Men Pro/1,DNF,66,344.81890229885,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,8,48,265.6363125,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,29,72,318.91359717797,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,12,62,273.63659222969,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,12,62,,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,2,18,248.47069444444,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,42,62,356.09057373238,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,42,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,16,94,285.71367378917,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,35,50,340.72476666667,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,21,58,294.49948245614,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,9,41,278.54833333333,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 1/2,5,15,289.63122222222,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,2,50,244.37433396114,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,18,42,313.70985932536,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,DNF,44,408.40795882937,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,52,81,268.47235833333,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,72,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,55,78,301.93625639948,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,9,67,203.6021969697,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,53,81,312.57925460425,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,24,53,374.90128571429,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,54,84,399.40706451613,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,15,39,313.79275646697,
The Overland,2016-08-28,Men Overall,15,468,279.63552564103,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,86,106,320.29325786164,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,72,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,77,101,343.87184144315,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,69,106,365.00702140957,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,11,89,269.69607181572,
Exeter Classic,2017-06-20,Men Pro/1/2/3,40,87,369.11396551724,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,63,80,312.39309166667,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,53,76,343.26494842585,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,50,74,358.52466356757,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,DNF,58,367.30326388889,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,43,46,432.25659854676,
Exeter Classic,2018-06-26,Men Pro/1/2/3,19,107,354.82964951715,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,79,102,393.51255511269,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,63,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,54,101,369.43018837182,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,3,75,266.2343018018,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,42,75,348.73309817469,
Rasputitsa Spring Classic,2019-04-27,Men Open,31,636,366.67693144475,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,27,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,51,71,385.45187646843,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,65,65,416.78436363636,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,52,75,398.37798121642,
Longsjo Classic,2019-07-7,Men Pro/1/2,32,45,397.56719444444,
Exeter Classic,2019-07-9,Men Pro/1/2/3,15,92,308.46609694514,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,44,64,437.99596296296,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,76,101,354.48116244213,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,72,99,412.86634013605,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,91,96,416.69901429922,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,DNF,102,423.62910265909,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,62,86,120.46511627907,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,55,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,63,80,123.75,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,8,65,136.875,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,52,86,167.34375,
Pavement Ends Gravel Race,2022-04-2,Men 40+,2,137,298.3203125,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,77,108,162.68518518519,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,55,99,155.05102040816,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,13,89,180.48371499036,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,40,108,151.28048780488,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,91,125,163.79032258065,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,102,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,100,118,169.66101694915,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,22,106,202.59012643718,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,76,125,162.87735849057,
