Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,54,136,309.884375,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,12,69,280.54653014867,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,7,69,267.09604545455,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,19,69,308.50725566546,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,47,94,269.50695483689,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,17,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,DNF,91,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,34,67,196.21620952381,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,9,82,149.79785205154,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,32,77,193.66366774246,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,26,76,179.97961623131,
2010 Church Creek Time Trial - #1,2010-06-5,Men 1/2   ,5,11,206.04378594848,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,5,63,176.46738725317,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,23,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,20,53,192.55163461538,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,50,64,222.22104284503,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,12,46,184.22144796379,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,1,94,200.86638176349,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,15,82,231.29999679233,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,6,76,217.04138010829,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,15,75,200.9834537037,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,2,73,209.29459580937,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,139,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,114,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,136,168,159.74820808675,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,65,159,126.84894201187,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,113,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,81,145,137.64322706487,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,15,83,181.09885701214,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,12,83,163.89437940512,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,17,33,,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,53,150,246.12068965517,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,57,105,171.22678254306,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,31,45,221.16147472373,
Mt Joy Road Race,2011-06-4,Cat 1/2/3,13,19,230.31706117459,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,42,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),27,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,24,71,205.04775102305,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,35,47,247.89176903831,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,68,72,245.56542156863,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,33,66,187.73844553266,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,18,36,223.76564814815,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),16,52,211.69703846154,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,9,63,189.12119047619,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,6,61,180.8188384126,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,161,191,202.36394285143,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,DNF,186,216.32485712181,
Cobb Lake Circuit Race,2012-04-7,Men A  ,24,44,262.6226707408,
Front Range Cycling Classic,2012-04-14,Men A  ,29,38,295.49135876609,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,29,124,209.67651628608,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,3,51,220.33804066497,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,10,36,273.729,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,27,45,246.74401515152,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,50,64,274.08692917271,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,65,98,224.70430050596,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,16,36,232.54369362425,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,25,56,263.17595318669,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,43,72,247.19935185185,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men 5  ,9,38,448.37719298246,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,25,51,313.12488461538,
Sunny King Criterium,2014-04-5,Men Cat 4  ,39,45,502.0897619101,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,18,35,432.0800665737,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,7,17,423.88904166667,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,21,25,490.74150680464,
