Race Name,Race Date,Category Name,Place,Total Racers,Points
Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,17,52,424.52130385194,
Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,42,58,493.2,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,36,85,443.07692307692,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,11,34,321.18933333333,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 4 senior 18+,DNF,18,504.31089229852,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,8,42,388.3247635923,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,15,40,363.18311764706,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,4,31,313.20373333333,
Southside Sprint,2013-07-21,Men Cat 3/4,11,23,373.5632760554,
Southside Sprint,2013-07-21,Men Cat 4/5,7,26,413.65384615385,
Hutchinson Road Race,2013-07-27,Men Cat 4 senior 18+,9,28,416.20186666667,
Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,6,49,347.26479754274,
Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,1,50,373.62883333333,
Iowa Spring Classic,2014-03-16,Men Pro/ Cat 123   ,4,6,374.955,
Iowa Spring Classic,2014-03-23,Men Pro/ Cat 123   ,8,11,374.55216666667,
Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,8,25,348.6687,
Lobster Claw Criterium,2014-04-27,Men Cat 1/2/3  ,1,3,,
Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4 senior 18+,5,10,418.07,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,5,25,359.53529163681,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,34,43,395.72,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,13,32,385.8625,
Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,7,22,375.1870960114,
Southside Sprint,2014-07-20,Men Cat 3/4  ,7,33,355.68677083333,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,10,24,403.36540444444,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open P/1/2/3,11,11,396.82825982906,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,11,30,379.79289550956,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,14,23,415.906875,
Campus Criterium,2015-04-26,Men senior 18+ cat 3,7,11,397.488,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,41,47,,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,24,43,391.87352555153,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,26,32,440.04831440781,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,25,38,420.03644764957,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 3,21,21,440.12316713331,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,DNF,27,452.74351302571,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,31,35,435.17972598958,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,18,32,392.97607291667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,18,32,394.45396608107,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,21,51,402.62592391304,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,8,20,365.66381953888,
Canton Cycling Classic - RR,2015-08-2,Men Cat 3,8,17,375.82,
Canton Cycling Classic - GC,2015-08-2,Men Cat 3,8,17,373.651786571,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,11,19,387.91474074074,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 3/4,10,13,417.80075,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,DNF,48,431.38318518519,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,34,49,459.01023333333,
THK,2016-04-16,Men senior 18+ cat 3/4,11,20,410.28287037037,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 3,20,23,453.81265,
La Crosse Omnium - RR,2016-05-7, Cat 3,22,43,420.67561251988,
La Crosse Omnium - Crit,2016-05-8, Cat 3,24,32,413.77551111111,
La Crosse Omnium - GC,2016-05-8, Cat 3,43,46,446.44476734035,
North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,13,21,430.29944444444,
North East Wisconsin Omnium,2016-05-15,Elite Cat 3/4,DNF,15,472.93088238146,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,23,35,370.41526470588,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 1/2/3,13,18,365.82627777778,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 3/4,20,22,454.47798423913,
