Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Fixies,7,8,499.3485,
Not So Underground Crit,2014-01-12,Men cat 5  ,20,57,486.58449275362,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,1,68,446.10768358586,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,11,68,446.10768358586,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,36,48,509.63806465065,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,5,42,432.78066666667,
Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,1,22,381.81433333333,
UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,3,18,427.62386023886,
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,DNF,31,600.41072350543,
UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,3,26,423.86406077075,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,28,42,502.52801754386,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,1,35,400.19416666667,
Sun Devil Classic,2014-02-15,Men C Collegiate 25 Minute ,1,14,385.22,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,22,31,489.68126666667,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,3,40,375.3161,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,5,22,410.99106693611,
2014 El Tour Criterium,2014-04-4,Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,8,25,447.31046311323,
Sun Devil Criterium,2015-02-8,Men Collegiate 45 Minute  B,4,9,459.20311228783,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,15,46,454.50418055556,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,23,44,484.56381554268,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,3,34,394.79042955003,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,18,30,498.8988263228,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   B,2,10,404.32084004209,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,1,43,388.1525,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,DNF,42,612.20812987055,
