Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Women Intro                                       ,10,15,834.28571428571,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women Intro                                       ,8,17,785,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women Intro                                       ,5,12,760,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,DNF,34,753.54931764572,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,15,18,704.16666666667,
ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,11,17,691.78571428571,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,19,27,698.75,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,13,20,669.12239282538,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,22,25,723.125,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women C                                           ,13,19,722.28539572999,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women C                                           ,14,20,738.45916769017,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women C                                           ,7,20,696.88543794381,
ECCC Week 9 - UNH RR,2012-04-29,Women C                                           ,9,19,701.96543126373,
ECCC Week 9 - UNH Crit,2012-04-29,Women C                                           ,10,12,733.43022471855,
ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,7,24,594.08703360528,
ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,14,25,658.125,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,7,22,610.40722222222,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,20,32,662.1875,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,14,28,658.125,
ECCC #4 - Bard College Criterium,2013-03-24,Women C                                           ,10,15,693.54252380952,
MIT Individual Time Trial,2013-03-30,Women C                                           ,8,32,593.27708898086,
MIT Criterium,2013-03-30,Women C                                           ,14,33,655.7948125,
MIT Road Race,2013-03-31,Women C                                           ,8,34,614.03960506778,
Shippensburg Scurry Campus Criterium,2013-04-6,Women C,11,17,727.48661133736,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women C,4,16,598.26575793948,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women C,7,21,606.98965519355,
Army Spring Classic Harriman Road Race,2013-04-13,Women C,5,34,598.52512002652,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,16,30,766.55382653061,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women C,3,20,582.4809931154,
Rhode Race Criterium,2013-04-21,Women C,15,28,697.97736627465,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women C,3,18,579.38726975343,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women C,8,17,706.28020833333,
Lake Sunapee Road Race,2013-05-16,WOMEN 4,9,21,568.86145946842,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,17,27,577.17255555556,
Stevens Duck Country Road Race,2014-03-8,Women C ,3,25,568.75,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,5,275,408.4011627907,
Stevens Duck Country Circuit Race,2014-03-9,Women C ,5,22,587.95454545455,
Bard Campus Criterium,2014-03-22,Women Collegiate B,9,12,646.29697520738,
Uncle Sam's Road Race,2014-03-23,Women Collegiate B,14,15,708.98379339042,
XPot 4.0,2014-03-29,Women Collegiate B,7,16,579.28544832408,
XPot 4.0,2014-03-29,Women Collegiate B,12,15,668.427554553,
XPot 4.0,2014-03-30,Women Collegiate B,8,11,599.18273333333,
Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,4,28,378.62002380952,
Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,1,33,443.54416666667,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate B,9,10,657.62965348817,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate B,10,11,677.3892,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,2,26,385.14253846154,
Mt. Philo Road Race,2014-04-13,Women Collegiate B,6,9,582.265,
Nittany Cycling Classic,2014-04-19,Women Collegiate B,6,7,615.93818405091,
Nittany Cycling Classic,2014-04-20,Women Collegiate B,4,5,,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,5,66,474.26440204917,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate B,10,11,674.56093333333,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate B,8,10,597.59613333333,
Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,3,24,386.85958333333,
Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,5,26,402.82177777778,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,13,33,533.08383333333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,23,33,617.30877010101,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,28,30,622.61588856866,
Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,25,33,594.45046807511,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,DNF,49,502.34752380952,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,10,23,440.03278333333,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,6,22,402.48893792294,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,6,29,379.17941666667,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,19,25,605.49332629604,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,7,25,409.65266666667,
O'Fallon Grand Prix ,2014-06-14,Women Pro/Cat 1/2 Open ,3,8,431.41200079831,
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate B,3,3,,
Rutgers Campus Criterium,2015-03-15,Women Collegiate B,5,5,,
Boston Beanpot,2015-03-28,Women Collegiate B,10,10,639.63540779293,
Boston Beanpot Criterium,2015-03-29,Women Collegiate B,10,10,651.01693586926,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate B,DNF,10,685.49320529887,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate B,6,6,573.077,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,13,22,654.22635938595,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate C,12,14,715.73392857143,
Dartmouth L'Enfer du Nord,2015-04-18,Women C Collegiate,8,9,659.12375,
Live Free and Ride,2015-04-19,Women C Collegiate,7,8,688.31646428571,
Nittany Cycling Classic RR,2015-04-25,Women Collegiate C,9,18,607.44787954067,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate C,13,15,672.01988095238,
Lake Sunapee Bike Race,2015-05-16,WOMEN 4,10,14,589.76830351283,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,20,27,652.5,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,23,23,690,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,14,21,645.72755292067,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,15,19,682.02512055363,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,12,19,630.24885185185,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,19,19,749.64563102265,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,DNF,20,723.95335185185,
L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,21,25,673.362,
L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,18,19,664.77738711608,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,14,20,657.53722377703,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,11,20,589.1898337932,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,12,20,617.95224174366,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,16,16,689.0932591413,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW P-12,DNF,12,512.75366666667,
