Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,54,58,,
Cherry Pie Road Race,2006-02-19,Senior Women 1/2/3,15,17,,
Cherry Pie Road Race,2006-02-19,Senior Women 1/2/3,15,17,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,27,74,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,45,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,51,71,,
Banana Belt Road Race Series,2006-03-12,Category 4,37,66,,
Banana Belt Road Race Series,2006-03-12,Category 5,21,58,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,28,49,,
Piece of Cake,2006-04-2,Category 5 Men,14,34,,
Piece of Cake,2006-04-2,Masters 4/5 Men,29,36,,
Swan Island Criterium,2006-05-21,Category 1/2/3,30,41,,
Swan Island Criterium,2006-05-21,Category 1/2/3,40,41,,
Swan Island Criterium,2006-05-21,Category 3,33,58,,
Swan Island Criterium,2006-05-21,Category 3,35,58,,
Swan Island Criterium,2006-05-21,Category 3,57,58,,
Swan Island Criterium,2006-05-21,Category 4,31,57,,
Swan Island Criterium,2006-05-21,Category 4,32,57,,
Swan Island Criterium,2006-05-21,Category 4,34,57,,
Swan Island Criterium,2006-05-21,Category 4,36,57,,
Swan Island Criterium,2006-05-21,Category 4,48,57,,
Swan Island Criterium,2006-05-21,Category 4,55,57,,
Swan Island Criterium,2006-05-21,Category 4,57,57,,
Silverton Road Race,2006-05-28,Category 3,15,56,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,8,29,,
Mt Tabor Circuit Race,2006-07-2,Category 4,17,22,,
Mt Tabor Circuit Race,2006-07-2,Masters 40+,19,22,,
Larch Mtn Hillclimb #2,2006-07-16,Men 5,13,19,,
Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,15,21,,
The Mid-Summer Criterium Series,2006-07-26,Category 4/5,14,22,,
Piece of Cake,2007-04-1,Category 3,26,63,,
Piece of Cake,2007-04-1,Category 3,40,63,,
Piece of Cake,2007-04-1,Category 3,45,63,,
Piece of Cake,2007-04-1,Category 3,50,63,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,35,39,,
Piece of Cake,2007-04-1,Men Category 5,17,40,,
Piece of Cake,2007-04-1,Men Category 5,30,40,,
Piece of Cake,2007-04-1,Men Category 5,31,40,,
Piece of Cake,2007-04-1,Men Category 5,36,40,,
Piece of Cake,2007-04-1,Men Category 5,38,40,,
Piece of Cake,2007-04-1,Pro/1/2,10,52,,
Piece of Cake,2007-04-1,Pro/1/2,40,52,,
Piece of Cake,2007-04-1,Pro/1/2,49,52,,
Piece of Cake,2007-04-1,Pro/1/2,50,52,,
Silverton Road Race,2007-05-27,Men 4/5,40,55,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,25,49,,
Mt Tabor Circuit Race,2007-06-17,Masters Women,9,9,,
Mt Tabor Series,2007-06-20,Category 4/5,23,53,,
OBRA Road Race,2007-07-1,Junior Women 10-12,1,2,,
OBRA Road Race,2007-07-1,Junior Women 17-18,1,2,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,25,38,,
Vancouver Courthouse Criterium,2007-07-29,Women 3/4,18,18,,
High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,16,34,,
OBRA Hillclimb Championship,2007-09-9,Junior Men U12,1,1,,
Sunset Criterium,2007-09-22,Category 3,3,10,,
Banana Belt Road Race Series,2008-03-2,Category 4,53,56,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,18,36,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,23,36,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 2,26,37,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 2,33,37,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 2,37,37,,
Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,41,48,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,25,52,,
Banana Belt Road Race Series,2008-03-2,Senior Women 1/2 and 3,15,17,,
Banana Belt Road Race Series,2008-03-2,Women Category 4,25,34,,
Banana Belt Road Race Series,2008-03-2,Women Category 4,31,34,,
Banana Belt Road Race Series,2008-03-2,Women Category 4,32,34,,
Banana Belt Road Race Series,2008-03-2,Women Category 4,33,34,,
Banana Belt Road Race Series,2008-03-9,Category 3,47,58,,
Banana Belt Road Race Series,2008-03-9,Junior,9,18,,
Banana Belt Road Race Series,2008-03-9,Men 5 A,8,35,,
Banana Belt Road Race Series,2008-03-9,Men 5 A,30,35,,
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,42,77,203.15789473684,
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,12,68,298.67647058824,
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,25,68,298.67647058824,
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,27,68,298.67647058824,
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,31,68,298.67647058824,
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,36,68,298.67647058824,
Piece of Cake Road Race,2008-03-30,Category 3,45,66,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,24,56,,
Piece of Cake Road Race,2008-03-30,Masters 4/5,55,56,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,29,64,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,49,64,,
Piece of Cake Road Race,2008-03-30,Women 1/2/3,18,21,,
Kings Valley Road Race,2008-04-12,Category 4/5,63,75,,
Kings Valley Road Race,2008-04-12,Masters 40+,29,47,,
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,17,88,406.27840909091,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,49,55,,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,38,81,303.9375,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,54,81,303.9375,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,DNF,35,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,DNF,35,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,DNF,35,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,DNF,35,,
Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,DNF,24,,
Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,DNF,24,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,DNF,33,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,DNF,33,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,DNF,33,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,DNF,33,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,DNF,33,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,DNF,33,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,DNF,33,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,DNF,33,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,DNF,33,,
Salem Fairview Circuit Race,2008-06-29,Women Category 4,DNF,17,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,20,35,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,55,61,,
OBRA Hillclimb Championships,2008-08-24,Junior Men 17-18,4,4,,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,32,75,,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,48,75,,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,67,75,,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,9,75,,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,49,56,,
Banana Belt Series,2009-03-1,Masters 4/5,9,34,,
Banana Belt Series,2009-03-1,Men Cat 3,55,57,,
Banana Belt Series,2009-03-1,Men Cat 4,37,68,,
Banana Belt Series,2009-03-1,Men Cat 4,64,68,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,89,93,511.84944213687,
Cadence - Grant's Tomb Criterium,2009-03-14,Men 4                                 ,17,62,440.64516129032,
Cadence - Grant's Tomb Criterium,2009-03-14,Men 4                                 ,42,62,440.64516129032,
Cadence - Grant's Tomb Criterium,2009-03-14,Men 4                                 ,49,62,440.64516129032,
Cadence - Grant's Tomb Criterium,2009-03-14,Men 4                                 ,53,62,440.64516129032,
Cadence - Grant's Tomb Criterium,2009-03-14,Women 1/2/3                           ,26,36,558.33333333333,
Cadence - Grant's Tomb Criterium,2009-03-14,Women 1/2/3                           ,33,36,558.33333333333,
Banana Belt Series #2,2009-03-15,Cat 3,21,34,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,33,35,,
The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,4,44,348.18181818182,
Piece of Cake RR,2009-03-29,Mst 1 2 3,19,45,,
Piece of Cake RR,2009-03-29,Men 5,7,50,,
Piece of Cake RR,2009-03-29,Men 5,22,50,,
Piece of Cake RR,2009-03-29,Men 5,37,50,,
Piece of Cake RR,2009-03-29,Men 5,38,50,,
Piece of Cake RR,2009-03-29,Men 5,39,50,,
Piece of Cake RR,2009-03-29,Men 5,40,50,,
Piece of Cake RR,2009-03-29,Men 5,41,50,,
Piece of Cake RR,2009-03-29,Men 5,42,50,,
Piece of Cake RR,2009-03-29,Men 5,43,50,,
Piece of Cake RR,2009-03-29,Men 5,44,50,,
Piece of Cake RR,2009-03-29,Men 5,45,50,,
Piece of Cake RR,2009-03-29,Men 5,46,50,,
Piece of Cake RR,2009-03-29,Men 5,47,50,,
Piece of Cake RR,2009-03-29,Men 5,48,50,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,31,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,32,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,38,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,42,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,48,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,54,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,56,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,58,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,59,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,62,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,65,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,68,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,70,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,74,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,75,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,77,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,84,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,86,90,,
King's Valley RR,2009-04-11,Men Cat 3,46,59,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,12,66,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,36,66,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,42,66,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,43,66,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,54,66,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,61,66,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,65,66,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,20,52,,
Tuesday PIR April #2,2009-04-14,Cat 3/4,26,61,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,33,68,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,89,93,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,91,93,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,96,103,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,16,45,,
Tuesday PIR April #4,2009-04-28,Cat 3/4,24,35,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,14,47,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,30,47,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,36,47,,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,51,66,481.28383207441,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,34,90,321.26086956522,
Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,17,33,428.37405197108,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,42,62,355.50197916667,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,45,62,355.50197916667,
Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,24,29,498.17881944444,
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,29,41,473.57967412302,
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,31,41,473.57967412302,
Monday PIR #2,2009-05-11,Masters 1/2/3,30,42,,
Monday PIR #2,2009-05-11,Novice Women,9,26,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,26,76,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,30,76,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,38,76,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,40,76,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,44,76,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,45,76,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,50,76,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,58,76,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,60,76,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,64,76,,
Silverton RR,2009-05-17,Masters Men,1,55,,
Silverton RR,2009-05-17,Masters Men,2,55,,
Silverton RR,2009-05-17,Masters Men,3,55,,
Silverton RR,2009-05-17,Masters Men,5,55,,
Silverton RR,2009-05-17,Masters Men,13,55,,
Monday PIR #3,2009-05-18,Masters 4/5,5,37,,
Tuesday PIR May #3,2009-05-19,Cat 4/5,17,31,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,3,48,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,58,58,,
Monday PIR #4,2009-05-25,Masters 1/2/3,7,43,,
Monday PIR #4,2009-05-25,Masters 1/2/3,34,43,,
Monday PIR #4,2009-05-25,Masters 4/5,20,33,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,18,71,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,35,56,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,37,56,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,4,85,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,37,85,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,41,85,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,53,85,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,62,85,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,72,85,,
Tuesday PIR June #1,2009-06-2,Cat 4/5,13,30,,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,13,45,328.07726666667,
Monday PIR June #2,2009-06-8,Masters 1/2/3,24,51,,
Monday PIR June #2,2009-06-8,Masters 4/5,43,45,,
Mt. Tabor Series #1,2009-06-10,Cat 5,22,40,,
Mt. Tabor Series #1,2009-06-10,Cat 4,22,53,,
Cirque du Cycling Criterium,2009-06-13,Category 3,22,55,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,40,58,,
Monday PIR June #3,2009-06-15,Novice Men,6,25,,
Monday PIR June #3,2009-06-15,Novice Men,22,25,,
Mt. Tabor Series #2,2009-06-17,Masters Women,DNF,8,,
Housatonic Hills Road Race,2009-06-21,Men's 5                           ,22,39,517.64705882353,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,29,57,311.61060222376,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,DNF,57,311.61060222376,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,26,62,,
NWX Criterium,2009-06-26,Cat 4/5,8,32,,
NWX Criterium,2009-06-26,Cat 4/5,11,32,,
NWX Criterium,2009-06-26,Cat 4/5,32,32,,
NWX Criterium,2009-06-26,Cat 3,21,21,,
NWX Criterium,2009-06-26,Pro 1/2,26,26,,
NWX Criterium,2009-06-26,Juniors,8,8,,
NWX Criterium,2009-06-26,Women,13,13,,
NWX Criterium,2009-06-26,Tandem,7,7,,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,37,72,255.63376353395,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,40,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,41,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,42,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,43,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,44,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,45,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,46,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,47,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,48,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,49,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,50,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,51,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,52,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,53,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,54,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,55,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,56,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,57,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,58,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,59,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,60,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,61,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,62,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,63,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,64,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,65,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,66,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,67,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,68,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,69,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,70,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,71,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,72,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,73,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,74,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,75,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,76,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,77,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,78,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,79,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,80,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,81,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,82,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,83,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,84,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,85,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,86,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,87,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,88,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,89,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,90,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,91,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,92,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,93,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,94,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,95,99,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,96,99,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,9,42,,
Tuesday PIR June #5,2009-06-30,Cat 4-5,25,30,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,49,56,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,31,46,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,34,46,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,38,46,,
Mt. Tabor Series #5,2009-07-8,Cat 5 Men,18,50,,
New Britain Criterium,2009-07-12,Cat 4                         ,20,51,423.89652173913,
High Desert Omnium: Road Race,2009-07-12,Pro/1/2 Women,18,18,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,23,36,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,26,36,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,27,36,,
Tuesday PIR July #2,2009-07-14,Novice Men,29,36,,
Tuesday PIR July #2,2009-07-14,Novice Men,34,36,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,26,40,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,19,33,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,21,56,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,37,56,,
Willamette Epic TT,2009-08-8,Category 3 Women,1,2,,
Monday PIR August #4,2009-08-24,Masters 4/5,28,42,,
Monday PIR August #4,2009-08-24,Masters 4/5,37,42,,
Monday PIR August #4,2009-08-24,Masters 4/5,39,42,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,27,49,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,43,49,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,44,49,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,18,61,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,20,61,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,26,61,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,34,61,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,38,61,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,44,61,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,46,61,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,52,61,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,53,61,,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN PRO 1/2/3,14,18,265.60492592593,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,17,75,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,20,75,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,33,75,,
34rd Annual Jamestown Classic,2009-10-12,Men 5 (55+)                                       ,18,40,,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,56,73,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,19,38,347.23684210526,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,54,54,171.66666666667,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,8,42,459.33774371227,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,43,46,786.73913043478,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,24,33,852.5,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,11,48,459.14351851852,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,DNF,50,,
Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,22,23,454.54545454545,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,44,46,169.5652173913,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,35,63,324.47288,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,DNF,46,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,39,92,291.41979878049,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women A                                           ,17,20,592.86757407407,
Port of Hood River Criterium,2010-04-1,Cat 3/4,21,36,370.41666666667,
Port of Hood River Criterium,2010-04-1,Cat 3/4,23,36,370.41666666667,
Port of Hood River Criterium,2010-04-1,Cat 3/4,26,36,370.41666666667,
Tuesday PIR April #1,2010-04-6,Cat 3/4,20,47,348.00743271222,
ECCC Week 5 - Yale Road Race,2010-04-10,Women Intro                                       ,4,21,717.95953333333,
ECCC Week 5 - Yale Road Race,2010-04-10,Women B                                        ,DNF,16,,
King's Valley,2010-04-10,Women 4,15,15,688.62833916084,
King's Valley,2010-04-10,Men 1/2,8,58,135.15033700822,
King's Valley,2010-04-10,Men 1/2,17,58,135.15033700822,
ECCC Week 5 - Yale Crit,2010-04-11,Women Intro                                  ,6,18,746.86111111111,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,40,87,192.79681910095,
ECCC Week 6 - Army Road Race,2010-04-17,Women Intro                                       ,4,8,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women Intro                                       ,1,5,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women Intro                                       ,3,5,,
ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,34,35,682.98247058824,
ECCC Week 6 - Army Crit,2010-04-18,Women Intro                                       ,1,8,,
ECCC Week 6 - Army Crit,2010-04-18,Women Intro                                       ,4,8,,
Monday PIR #1,2010-04-19,Mastters 4/5,16,46,476.09589572473,
Monday PIR #1,2010-04-19,Mastters 4/5,35,46,476.09589572473,
Monday PIR #1,2010-04-19,Mastters 4/5,39,46,476.09589572473,
Monday PIR #1,2010-04-19,Mastters 4/5,45,46,476.09589572473,
Tuesday PIR #3,2010-04-20,Cat 1/2/3,19,36,213.91781306715,
Tuesday PIR #3,2010-04-20,Cat 3/4,13,24,384.3245,
Tuesday PIR #3,2010-04-20,Cat 3/4,17,24,384.3245,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,63,134,546.80124575914,
Tuesday PIR #4,2010-04-27,Cat 1/2/3,4,31,288.70944964836,
Tuesday PIR #4,2010-04-27,Cat 1/2/3,13,31,288.70944964836,
Tuesday PIR #4,2010-04-27,Cat 1/2/3,19,31,288.70944964836,
Tuesday PIR #4,2010-04-27,Cat 1/2/3,24,31,288.70944964836,
Eugene Roubaix,2010-05-1,Senior Women,28,28,496.56589227561,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,29,51,544.47388410153,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,57,80,452.39248202686,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,58,80,452.39248202686,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,17,50,297.15,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,6,41,542.77554207641,
