First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jove,Graham,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,26,30,433.31479761905,
Giovany,Bello,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,8,21,426.857,
Jove,Graham,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,32,42,430.384075,
Jove,Graham,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,36,43,444.77566666667,
Giovany,Bello,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,18,23,507.40363636364,
Jove,Graham,Modesto Road Race,2018-05-20,Men Cat 1/2,12,39,367.18200925926,
Jove,Graham,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,25,52,407.4645311214,
Jove,Graham,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,12,32,369.83425,
Jove,Graham,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,5,51,325.42533333333,
Jove,Graham,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,23,38,431.40541666667,
Jove,Graham,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,32,49,431.75778947368,
Jove,Graham,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,4,18,355.98586666667,
Jove,Graham,Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,12,22,362.95875,
Eric,Henson,Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,20,21,541.74416666667,
Jove,Graham,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,16,44,395.61955555556,
Jove,Graham,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,13,56,367.74340659341,
Jove,Graham,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,19,58,338.69099390402,
Jove,Graham,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,47,67,442.25120114943,
Jove,Graham,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,9,76,369.52099116162,
Jove,Graham, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,3,51,337.45814285714,
Jove,Graham, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,40,46,514.08734848485,
Jove,Graham,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,64,76,481.63400617284,
Jove,Graham,Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,6,21,357.57608333333,
Jove,Graham,Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,2,24,323.02742424242,
Patrick,O'rourke,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,27,38,521.39585185185,
Jorge,Vargas,San Ardo Road Race,2017-08-19,Men Cat 4,12,17,614.32569444444,
Greg,Tripoli,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,21,26,456.31888888889,
Patrick,O'rourke,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,20,36,467.10415625,
Greg,Tripoli,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,18,25,459.63317009225,
Giovany,Bello,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 5,11,43,439.82133924215,
Jove,Graham,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,62,65,501.15204901961,
Giovany,Bello,Snelling Road Race,2017-03-4,Men Cat 5,1,35,412.454,
Curtis,Eastin,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,12,25,417.79411111111,
Joseph,Avila,Cantua Creek Road Race,2017-02-19,Men Master 35+ Cat 5,1,2,,
Giovany,Bello,Cantua Creek Road Race,2017-02-19,Men Cat 5,1,6,,
Jorge,Vargas,Cantua Creek Road Race,2017-02-19,Men Cat 4,13,15,626.7474,
Jove,Graham,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,27,57,361.80259090909,
Jove,Graham, Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,11,27,343.23419444444,
Jove,Graham,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,19,36,413.97985714286,
Jove,Graham,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,15,37,411.58892592593,
Jove,Graham,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,2,40,337.76458823529,
Tim,Mabray,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,3,40,342.30367647059,
Brooke,Danaher,Mt. Hamilton Classic Road Race ,2016-05-29,Women Cat 3,1,6,,
Jove,Graham,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,5,39,356.773375,
Tim,Mabray,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,15,39,403.0205625,
Stephen,Warkentin,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,27,56,499.93666666667,
Curtis,Eastin,Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,26,34,465.75355555556,
Bryant,Beck,Modesto Road Race,2016-05-22,Men Cat 4/5,6,37,437.37579487179,
Jove,Graham,Modesto Road Race,2016-05-22,Men Cat 3,2,23,358.72125,
Tim,Mabray,Modesto Road Race,2016-05-22,Men Cat 3,11,23,421.77,
Patrick,O'rourke,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,16,24,530.37202052702,
Jorge,Vargas,Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,11,35,441.2033125,
Bryant,Beck,Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,29,35,530.503375,
Kelli,Decker,Modesto Downtown Criterium,2016-05-21,Women Cat 1/2/3/4,9,11,595.4204,
Brooke,Danaher,Berkeley Hills Road Race,2016-05-7,Women Cat 4,2,23,455.558215,
Tim,Mabray,Berkeley Hills Road Race,2016-05-7,Men Cat 3,1,49,317.52033333333,
Jove,Graham,Berkeley Hills Road Race,2016-05-7,Men Cat 3,49,49,528.78362222222,
Brooke,Danaher,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,4,33,477.68638541667,
Tim,Mabray,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,6,72,347.91155172414,
Jove,Graham,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,7,72,350.9416954023,
Curtis,Eastin,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,11,15,394.17621428571,
Jeremy,Hansen,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat4/5,1,9,390.351,
Curtis,Eastin,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,27,27,442.9058,
Jorge,Vargas,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 4,2,13,395.11375,
Bryant,Beck,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 4,10,13,515.53975,
Brooke,Danaher,Turlock Lake Road Race,2016-04-9,Women Cat 4,6,24,533.20941666667,
Jove,Graham,Turlock Lake Road Race,2016-04-9,Men Cat 3,5,20,383.32133333333,
Nathan,Oreizi,Turlock Lake Road Race,2016-04-9,Men Cat 3,18,20,498.35075,
Jorge,Vargas,Turlock Lake Road Race,2016-04-9,Men Cat 4,24,26,577.03936363636,
Jeremy,Hansen,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,2,21,378.684,
Patrick,O'rourke,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,17,21,567.689,
Jeremy,Hansen,Copper Town Square Circuit Race,2016-04-2,Men Cat 4,25,31,561.9734,
Stephen,Warkentin,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,13,31,444.52723809524,
Jove,Graham,Copperopolis Road Race,2016-03-26,Men Cat 3,23,32,495.73778571429,
Tim,Mabray,Copperopolis Road Race,2016-03-26,Men Cat 3,24,32,495.73778571429,
Jeremy,Hansen,UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 4/5,9,28,424.03846153846,
Vargas,Jorge,UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 4/5,18,28,470.76923076923,
Jove,Graham,Wards Ferry Road Race,2016-03-12,Men Cat 3,4,18,367.77085714286,
Tim,Mabray,Wards Ferry Road Race,2016-03-12,Men Cat 3,7,18,399.24771428571,
Patrick,O'rourke,Madera County Stage Race - GC,2016-03-6,Men Master 35+ Cat 4/5,6,7,518.60383546261,
Kim,Costa,Madera County Stage Race - GC,2016-03-6,Women Cat 4,7,11,599.33876815337,
Stephen,Warkentin,Madera County Stage Race - GC,2016-03-6,Men Master 45+ Cat 4/5,5,10,441.25333563668,
Jorge,Vargas,Madera County Stage Race - GC,2016-03-6,Men Cat 4,9,11,553.798729175,
Patrick,O'rourke,Madera County Stage Race - Road Race,2016-03-6,Men Master 35+ Cat 4/5,6,7,540.70266666667,
Kim,Costa,Madera County Stage Race - Road Race,2016-03-6,Women Cat 4,7,11,607.6155,
Stephen,Warkentin,Madera County Stage Race - Road Race,2016-03-6,Men Master 45+ Cat 4/5,2,10,376.84413644249,
Jorge,Vargas,Madera County Stage Race - Road Race,2016-03-6,Men Cat 4,11,11,627.44816666667,
Patrick,O'rourke,Madera County Stage Race - Criterium,2016-03-5,Men Master 35+ Cat 4/5,2,7,431.13305114034,
Kim,Costa,Madera County Stage Race - Criterium,2016-03-5,Women Cat 4,5,12,564.41532552499,
Stephen,Warkentin,Madera County Stage Race - Criterium,2016-03-5,Men Master 45+ Cat 4/5,2,11,373.59188837068,
Jorge,Vargas,Madera County Stage Race - Criterium,2016-03-5,Men Cat 4,3,13,415.55244444444,
Patrick,O'rourke,Madera County Stage Race,2016-03-5,Men Master 35+ Cat 4/5,5,7,528.83082701138,
Kim,Costa,Madera County Stage Race,2016-03-5,Women Cat 4,8,12,605.48455830543,
Jorge,Vargas,Madera County Stage Race,2016-03-5,Men Cat 4,9,13,520.36716713922,
Stephen,Warkentin,Madera County Stage Race,2016-03-5,Men Master 45+ Cat 1/2/3,5,11,419.86998028132,
Sydney,Newsom,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,68,77,423.26565625,
Brooke,Danaher,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,14,28,525.530375,
Jove,Graham,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,18,65,418.11786547624,
Tim,Mabray,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,52,65,446.55897959089,
Curtis,Eastin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,51,57,409.09760416667,
Brooke,Danaher,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,10,26,489.30296358602,
Jove,Graham,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,26,56,404.2489279511,
Tim,Mabray,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,38,56,437.86973694765,
Sydney,Newsom,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,74,78,426.18675759277,
Brooke,Danaher,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,19,26,572.38490434814,
Curtis,Eastin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,57,59,396.63112354717,
Jove,Graham,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,41,67,425.24034558703,
Tim,Mabray,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,50,67,445.68364705606,
Sydney,Newsom,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,55,85,387.35724166667,
Brooke,Danaher,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,9,31,495.35837777778,
Curtis,Eastin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,53,65,400.00810483871,
Jove,Graham,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,16,76,366.95737837838,
Tim,Mabray,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,39,76,428.44768918919,
Sydney,Newsom,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,77,86,372.64487698413,
Curtis,Eastin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,51,68,362.45373232323,
Jove,Graham,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,33,80,406.16282894737,
Tim,Mabray,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,64,80,465.00164473684,
Patrick,O'rourke,Original Merced Criterium,2016-02-21,Men Master 35+ Cat 4/5,1,13,386.67126664745,
Jorge,Vargas,Original Merced Criterium,2016-02-21,Men Cat 4,4,18,414.36257142857,
Patrick,O'rourke,Original Merced Criterium,2016-02-21,Men Cat 4,15,18,547.1805,
Kim,Costa,Original Merced Criterium,2016-02-21,Women Cat 4,1,2,,
Ben,Johnson,Original Merced Criterium,2016-02-21,Men Cat 3,6,9,465.7315,
Kim,Costa,Snelling Road Race,2016-02-20,Women Cat 4,10,39,531.92885964912,
Ben,Johnson,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,71,75,466.88834,
Jorge,Vargas,Snelling Road Race,2016-02-20,Men Cat 4,14,45,471.90906666667,
Stephen,Warkentin,Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,1,19,375.73116666667,
Patrick,O'rourke,Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,6,19,422.1491875,
Cory,Pasek,Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,9,19,450,
Ben,Johnson,Dinuba Criterium,2016-02-15,Men Master 35+ Cat 1/2/3,2,2,,
Stephen,Warkentin,Dinuba Criterium,2016-02-15,Men Cat 4/5,9,27,419.03988699965,
Jorge,Vargas,Dinuba Criterium,2016-02-15,Men Cat 4/5,12,27,439.89295479986,
Cory,Pasek,Dinuba Criterium,2016-02-15,Men Cat 4/5,13,27,446.84397739993,
Patrick,O'rourke,Dinuba Criterium,2016-02-15,Men Cat 4/5,16,27,467.69704520014,
Kirk,Smith,Dinuba Criterium,2016-02-15,Men Cat 3,5,9,424.47,
Ben,Johnson,Dinuba Criterium,2016-02-15,Men Cat 3,7,9,466.332,
Sydney,Newsom,Pine Flat Road Race,2016-02-14,Men Pro/Cat 1/2,9,9,391.455,
Thomas,Higgins,Pine Flat Road Race,2016-02-14,Men Master 35+ Cat 4,7,8,496.3702240087,
Andrew,Robertson,Pine Flat Road Race,2016-02-14,Men Master 45+,2,5,,
Curtis,Eastin,Pine Flat Road Race,2016-02-14,Men Master 45+,3,5,,
Jon,Stewart,Pine Flat Road Race,2016-02-14,Men Master 35+,11,13,338.214,
Brooke,Danaher,Pine Flat Road Race,2016-02-14,Women Cat 4,1,3,,
Aaron,Tarango,Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 4,2,4,,
Kim,Costa,Cantua Creek Road Race,2016-02-13,Women Cat 4,4,10,561.33893333333,
Jon,Stewart,Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,12,14,433.27547619048,
Ben,Johnson,Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,13,14,445.3430952381,
Cory,Pasek,Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 5,3,5,,
Stephen,Warkentin,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,3,37,390.56867647059,
Patrick,O'rourke,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,14,37,434.15164705882,
Tim,Mabray,Cantua Creek Road Race,2016-02-13,Men Cat 4,2,25,363.97744444444,
Jorge,Vargas,Cantua Creek Road Race,2016-02-13,Men Cat 4,20,25,584.02344444444,
Curtis,Eastin,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,17,20,438.33633333333,
Kim,Costa,Cherry Pie Criterium,2016-02-7,Women Cat 4,10,10,728.06075427079,
Jove,Graham,Henleyville Road Race,2015-09-26,Men Cat 3,14,21,450.05992592593,
Kim,Costa,Winters Road Race,2015-08-29,Women Cat 4,17,24,674.7536,
Ben,Johnson,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,37,46,396.44935294118,
Jove,Graham,Winters Road Race,2015-08-29,Men Cat 3,15,53,368.38423291993,
Tim,Mabray,Winters Road Race,2015-08-29,Men Cat 4,7,49,405.74642857143,
Andrew,Robertson,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,16,48,372.572625,
Curtis,Eastin,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,36,48,498.11275,
Greg,Mitsuyoshi,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 5,2,10,372.07,
Jove,Graham,San Ardo Road Race,2015-08-22,Men Cat 3,14,38,395.1183125,
Tim,Mabray,San Ardo Road Race,2015-08-22,Men Cat 4,5,29,429.81154761905,
Bryant,Beck,San Ardo Road Race,2015-08-22,Men Cat 4,22,29,519.56041666667,
Jorge,Vargas,San Ardo Road Race,2015-08-22,Men Cat 4,27,29,545.95714285714,
Andrew,Robertson,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,17,45,382.295,
Stone,Beck,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,22,45,410.41843852611,
Curtis,Eastin,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,33,45,477.91469098876,
Curtis,Eastin,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,1,20,307.853,
Stone,Beck,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,13,20,461.6044,
Lance,Crow,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,46,56,381.25241666667,
Kelli,Decker,Dunnigan Hills Road Race,2015-08-15,Women Cat 3,19,24,580.90284848485,
Jove,Graham,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,58,65,483.79755441065,
Curtis,Eastin,TEA Solar Cycling Classic,2015-08-8,Men Master 35+,10,15,369.45803645833,
Bryant,Beck,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,9,33,406.04076923077,
Jorge,Vargas,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,31,33,541.52641025641,
Tim,Mabray,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,4,22,413.10385416667,
Kim,Costa,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat 3/4,5,13,516.51277777778,
Patrick,O'rourke,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,16,17,605.07052380952,
Patrick,O'rourke,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,17,26,495.78461111111,
Patrick,O'rourke,Folsom Classic Criterium,2015-05-23,Men Cat 4,13,39,428.78822807018,
Patrick,O'rourke,Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,5,16,423.22142857143,
Patrick,O'rourke,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,8,27,405.44611111111,
Patrick,O'rourke,Modesto Downtown Criterium,2015-05-16,Men Cat 4,8,33,412.38591111111,
Bryant,Beck,Modesto Downtown Criterium,2015-05-16,Men Cat 4,27,33,561.97312222222,
Kim,Costa,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,10,19,586.365,
Kelli,Decker,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,12,18,536.47302477986,
Patrick,O'rourke,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,19,42,471.43,
Patrick,O'rourke,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,41,47,561.42913799351,
Kim,Costa,Golden State Race Series - Crit,2015-05-2,Women Cat 4,6,25,526.93372921114,
Kelli,Decker,Golden State Race Series - Crit,2015-05-2,Women Cat 3,10,18,531.14089583333,
Kelli,Decker,Golden State Race Series - Crit,2015-05-2,Women Master 35+ Cat 1/2/3,6,14,502.88647222222,
Patrick,O'rourke,Golden State Race Series - Crit,2015-05-2,Men Cat 4,20,42,480.88273809524,
Patrick,O'rourke,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,13,49,420.86652569444,
Jove,Graham,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,20,51,393.962125,
Stone,Beck,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,25,37,395.07780392157,
Curtis,Eastin,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,29,37,418.41654901961,
Steven,Decker,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,31,37,430.08592156863,
Kelli,Decker,Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,6,20,480.2853125,
Kim,Costa,Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,10,20,551.15822916667,
Kelli,Decker,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,35,36,513.61963541667,
Nathan,Oreizi,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,16,31,387.52,
Jorge,Vargas,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,7,24,407.92573333333,
Bryant,Beck,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,16,24,506.89033333333,
Patrick,O'rourke,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,20,24,572.86673333333,
Joe,Galloway,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,43,58,410.6505,
Ben,Johnson,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,49,58,436.08066666667,
Ben,Johnson,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,13,33,416.46142857143,
Stone,Beck,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,17,33,445.51857142857,
Jon,Stewart,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,18,33,452.78285714286,
Patrick,O'rourke,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,22,33,481.84,
Steven,Decker,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,25,33,503.63285714286,
Gregory,Mckinney,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,28,33,525.42571428571,
Ben,Johnson,Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 1/2/3,8,12,366.48508333333,
Cory,Pasek,Clovis Hills Criterium,2015-04-25,Men CAT 4/5,2,9,401.80633333333,
Kim,Costa,Clovis Hills Criterium,2015-04-25,Women CAT 4,2,5,,
Curtis,Eastin,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,26,37,387.492,
Nathan,Oreizi,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,36,37,419.6584,
Stone,Beck,Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,8,14,365.26972222222,
Patrick,O'rourke,Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 4,16,18,486.99443572985,
Andrew,Robertson,Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,9,16,364.11,
Peiman,Hadjian,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,38,38,670.56831578947,
Stone,Beck,Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,31,32,424.6544,
Curtis,Eastin,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,13,55,332.09393939394,
Steven,Decker,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,44,55,511.43222727273,
Peter,Petrillo,Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,36,47,423.79587254902,
Jon,Stewart,Turlock Lake Road Race,2015-03-28,Men Master 35-39 Cat 1/2/3,12,22,363.03162962963,
Patrick,O'rourke,Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 4/5,3,13,431.12688876495,
Bryant,Beck,Chowcilla Criterium,2015-03-22,Men Cat 5,3,3,,
Jorge,Vargas,Chowcilla Criterium,2015-03-22,Men Cat 4,3,9,443.3935,
Patrick,O'rourke,Chowcilla Criterium,2015-03-22,Men Cat 4,5,9,470.75,
Kelli,Decker,Chowcilla Criterium,2015-03-22,Women Cat 1/2/3,1,9,426.804,
Stone,Beck,Chowcilla Criterium,2015-03-22,Men Master 45+ Cat 1/2/3,4,12,358.39016666667,
Jon,Stewart,Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 1/2/3,2,5,,
Benjamin,Johnson,Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 1/2/3,4,5,,
Kim,Costa,Chowcilla Criterium,2015-03-22,Women Cat 4,2,4,,
Gregory,Mckinney,Chowcilla Criterium,2015-03-22,Men Cat 3,9,10,459.295,
Tim,Mabray,OTF Omnium - Sun TT,2015-03-21,Men CAT 5,1,2,,
Jorge,Vargas,OTF Omnium - Sun TT,2015-03-21,Men CAT 4,6,6,564.83963746114,
Joe,Galloway,OTF Omnium - Sun TT,2015-03-21,Men MASTER 35+ CAT 1/2/3,2,4,,
Kim,Costa,OTF Omnium - Sun TT,2015-03-21,Women CAT 4,2,4,,
Joe,Galloway,OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 1/2/3,2,7,365.6,
Jon,Stewart,OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 1/2/3,3,7,379.885,
Ben,Johnson,OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 1/2/3,6,7,422.74,
Curtis,Eastin,OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,3,16,329.28077777778,
Andrew,Robertson,OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,7,16,372.975,
Stone,Beck,OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,9,16,394.82211111111,
Gregory,Mckinney,OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,12,16,427.59277777778,
Steven,Decker,OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,15,16,449.43988888889,
Bryant,Beck,OTF Omnium - Circuit,2015-03-21,Men CAT 5,5,5,,
Jorge,Vargas,OTF Omnium - Circuit,2015-03-21,Men CAT 4,7,9,540.66,
Kim,Costa,OTF Omnium - Circuit,2015-03-21,Women CAT 4,2,8,547.07225,
