Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,16,32,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,20,36,307.77777777778,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,36,54,332.31680383414,
Fountain Square Grand Prix,2012-08-18,Men Category 5 Senior 0-99,DNF,18,627.81992441077,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,DNF,32,522.1665,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,23,45,477.56794117647,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,35,52,532.9109,
Arkansas Classic - TT,2015-03-7,Men D,26,45,618.28476978822,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,18,27,521.38302564103,
Green Wave Classic - RR,2015-04-18,Men D,DNF,24,738.02501467745,
Green Wave Classic - TT,2015-04-18,Men D,17,17,667.9853125,
Green Wave Classic - Crit,2015-04-19,Men D,11,14,576.70571221008,
