Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,22,37,717.5,
ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,23,39,716.57894736842,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,14,29,692.5,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,12,26,610.58408914684,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,5,19,556.1497049135,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,15,27,615.3616222805,
Army Spring Classic Harriman Road Race,2013-04-13,Men D2,4,31,564.43473257602,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,23,32,699.15928333333,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,5,22,558.5163217974,
Rhode Race Criterium,2013-04-21,Men D,18,38,632.8,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,3,62,501.89447647673,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,DNF,18,761.75739402907,
Ronde de Bethel,2014-03-2,Men Cat 5  ,17,41,485,
Uncle Sam's Road Race,2014-03-23,Men Collegiate D,16,36,584.8451417004,
XPot 4.0,2014-03-29,Men Collegiate D2,1,32,487.17260735966,
XPot 4.0,2014-03-29,Men Collegiate D2,2,38,458.72036196584,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,12,45,454.03436816279,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,32,63,531.24647435897,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,28,59,524.75136717423,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,8,42,426.89538203286,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,24,33,565.21015778043,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,25,60,466.30817462887,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,62,62,,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,21,39,492.39174216468,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,20,25,587.94891334063,
