Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 4   ,8,48,359.78913923707,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,26,59,420.68965517241,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,19,64,378.4185,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4  ,2,12,351.27401031575,
Early Bird Road Race,2012-01-21,Men Cat 4  ,10,24,394.25375917946,
Knights Ferry Road Race,2012-02-4,Men Cat 4  ,5,19,383.44296772723,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,2,45,356.15881579603,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,43,56,472.93719607876,
Fremont Peak Hill Climb,2012-09-9,Men Elite 4  ,1,4,,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,2,15,382.53023740545,
Early Bird Road Race,2013-01-19,Men Cat 4  ,2,30,366.98402563248,
Wards Ferry Road Race,2013-03-23,Men Cat 4,11,20,450.71725925926,
Copperopolis Road Race,2013-03-30,Men Cat 4,6,38,367.60184490706,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,4,46,344.74431127434,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,8,81,371.98633591167,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,28,59,363.41290804598,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,50,57,410.723375,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,9,12,362.55657528127,
Early Bird Road Race,2014-01-18,Men Cat 3  ,8,11,372.55753333333,
