Race Name,Race Date,Category Name,Place,Total Racers,Points
BattenFall Classic,2012-10-6,Men cat 5 Senior ,8,26,439.60636363636,
Ronde de Bethel,2013-03-3,Men Cat 5,2,8,448.91143181818,
Tour de Kirche,2013-03-17,Men Cat 5,1,41,390.54335196369,
Ronde Van Mullica,2013-04-7,Men Category4/5,3,48,358.20913963893,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,1,44,373.27623477495,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,44,45,629.17280053335,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,9,45,421.75511055673,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,27,30,503.24659096548,
White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,29,43,532.26561111111,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,29,43,532.26561111111,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,1,37,402.97344951826,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 5  Open,1,24,404.69020795223,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,3,30,440.71209626002,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,3,35,361.07625,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,DNF,37,577.91635030939,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,12,82,349.09099145299,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,43,72,430.70735989522,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,9,89,303.75288888889,
Kissena Fall Classic,2013-09-21,Cat 4,15,41,410.92981200402,
Pete Senia Memorial,2013-10-6,Men 4 Open ,1,9,371.07,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,39,69,487.63077336219,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,34,58,455.03399577756,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,4,68,350.53359912161,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,29,87,377.11972868217,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Masters,6,23,364.39690909091,
NJ State RR Champs,2014-06-1,Men Cat 4  ,11,67,363.40832323232,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,3,96,348.35029166667,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,34,79,352.07819230769,
Kissena Fall Classic,2014-09-28, Men Cat 4,7,33,389.509375,
Branchbrook Park Spring Series,2015-03-14,Men 45+ Masters,8,8,417.84775,
Branchbrook Park Spring Series,2015-03-14,Men Cat 1/2/3,10,10,384.41865314217,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,27,54,389.41591358025,
Ronde Van Mullica,2015-03-29,Men Cat 3,1,20,310.02616666667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,31,35,340.17152777778,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),4,77,349.16904597701,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,12,89,321.03478125,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,12,64,274.173375,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,27,30,322.51,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,46,46,439.41046072596,
Bear Mountain Classic,2015-05-10,Men Cat 3,61,88,437.31776841301,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,1,99,289.45449811378,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,1,99,289.45449811378,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,17,29,361.01498687975,
Giro del Cielo - RR,2015-06-21,Men Cat 3,17,42,362.53546372828,
Lou Maltese Memorial,2015-06-27,Men Cat 3,8,60,344.32190785698,
Mengoni Grand Prix,2015-07-26,Men CAT 3,29,63,365.24795465742,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,16,45,363.31602272727,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,68,73,452.32812037037,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,21,75,341.91914864865,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,20,70,337.23071984127,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,19,68,327.63387373102,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,31,69,389.15684313725,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,44,62,404.50979032258,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,15,59,346.1875,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,26,84,325.69286507937,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,15,61,334.20226666667,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,11,85,371.86473941799,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,4,81,332.77718285707,
Castelli New York City Cycling Series,2016-05-7,Men Cat 3,10,32,368.75732591617,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,13,64,311.23125,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,DNF,34,562.88558974359,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,17,92,340.64267434927,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,24,33,425.54141025641,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,9,44,351.92054545455,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,14,67,346.79517962574,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,15,56,375.48373913043,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,15,76,315.85005263158,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,3,72,311.77847196966,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,23,38,392.11378947368,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,28,74,357.40405405405,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,8,50,364.17137430321,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,10,62,335.63550537634,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,31,97,356.28507561525,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,30,70,385.867875,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,8,43,344.13284313725,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,33,46,497.0751,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,16,26,400.93474358974,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,59,93,429.48813043478,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,19,90,375.10588095238,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,5,106,290.58020408163,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,15,34,392.22314705882,
Century Road Race,2017-07-1,Men Cat 3/4/5,17,39,472.58754757647,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,22,58,357.09219601787,
Mengoni Grand Prix,2017-07-23,Men Cat3,11,65,359.76411979167,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,8,58,372.88458867521,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,4,36,330.37527777778,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),DNF,29,450.9256805439,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,8,79,315.70173333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,16,64,360.42319278185,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,7,55,350.41666316316,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,32,61,403.14744642857,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,48,99,398.63336752137,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,9,70,341.13031428571,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,4,25,369.64818181818,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,20,100,325.7110375,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,37,80,430.69922846411,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,DNF,104,523.68552592593,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,19,69,349.20047619048,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,6,99,338.20894318182,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,15,87,326.54021052632,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,4,105,331.67570175439,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,20,108,329.1100141844,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,32,86,373.01794594595,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,18,91,314.88586046512,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,1,91,319.57703305357,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,11,99,343.96369047619,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,15,82,369.18715686275,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,80,84,501.07126829268,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,21,101,343.93388888889,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,11,102,352.87213194444,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,16,95,335.61521568627,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,9,101,379.15509259259,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,14,95,316.17280681818,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,5,100,338.36555813953,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,10,88,345.93282291667,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,2,101,340.66741860465,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,11,104,343.8733255814,
