Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,1,55,403.461,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,1,49,343.94676450561,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,10,48,440.22243577346,
Jefferson Cup Road Race,2011-05-8,Men cat 5   ,2,36,362.80066051428,
Poolesville Road Race,2011-05-14,Cat 5,3,49,406.03035797225,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,28,48,361.57924124249,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,12,49,374.3614375,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),45,55,447.53726789186,
Tour of Washington County - TT,2011-06-19,Men 4   ,31,46,421.17966719879,
Tour of Washington County - Criterium,2011-06-19,Men 4   ,9,26,361.65723895634,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,9,44,363.63965154876,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,31,72,419.03898158823,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,13,32,401.27029041997,
Ride Sally Ride,2012-06-2,Men Cat 4  ,23,81,402.23458543375,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,9,45,376.21681417903,
Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,22,27,508.61184615385,
Giro Di Coppi,2012-07-14,Men Cat 4  ,16,74,366.37816909353,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,11,27,422.30937431801,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,12,34,379.62746981842,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,26,61,381.57,
William & Mary Tidewater Winter Classic,2013-02-23,Men 4,16,41,433.92179761905,
All American Road Race,2013-04-20,Men Cat 4,31,62,468.33585507246,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,31,59,444.31712820513,
Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,9,19,443.6837962963,
Tour de Tysons,2013-06-30,Men Cat 4,33,52,468.83541304348,
Page Valley Road Race,2013-08-3,Men 4,32,65,441.77660714286,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,28,53,420.36731438693,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,21,52,432.18045753147,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,25,33,476.4315,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,10,35,352.36445791294,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,28,72,428.37131481481,
Ride Sally Ride,2014-05-31,Men Cat 3  ,22,38,397.29089473684,
Leonardtown Criterium,2014-06-1,Men Cat 3  ,11,20,430.404,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,26,62,393.61064516129,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,13,29,386.32276666667,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,30,60,367.81895061728,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,27,43,387.09936507937,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,37,48,426.87530059246,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,27,43,382.12751992167,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,8,19,486.08175,
Route One Rampage,2017-04-1,Men   M Cat 3/4,DNF,32,513.2735625,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 4/5,25,30,531.38462820513,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,30,61,391.99550981236,
Greenbelt Park Training Race,2023-05-17,Men Open  Cat 4,36,46,436.53675701848,
