Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four #4,2021-03-28,Cat 5,8,34,437.43068627451,
Wells Ave,2021-05-23,Race C,11,11,575,
CCNS Kermis,2021-06-19,Men Cat 4/5,21,48,442.66304347826,
The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,3,50,431.25,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate Intro,1,13,510,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,9,27,393.06704557099,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,36,57,450.09292907415,
Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,18,35,428.49793587299,
Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,21,29,489.39696517708,
URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,3,74,420.53603477664,
URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,2,41,400.36132842719,
Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,18,25,481.34858205103,
2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,15,22,473.20413620069,
2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,12,17,472.55243663099,
Devens GP,2023-07-29,Men's 3/4,27,46,410.0256263319,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,13,39,377.89473684211,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,13,53,380.17217354332,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,7,51,330.4883090374,
