Race Name,Race Date,Category Name,Place,Total Racers,Points
Bristol Mountain Road Race,2016-05-15,Women Women Cat 4,DNF,13,713.9397735881,
Bristol Mountain Road Race,2017-05-28,Women Cat 5 & Citizen,2,3,,
Bristol Mountain Road Race,2019-06-2,Women  Cat 4/5,9,12,653.70422634562,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,1,6,450,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Women Cat 4/5,3,5,,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Women Cat 4/5,2,8,568.21703577233,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Women Cat 4/5,2,6,558.798,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Women,4,25,524.74534755081,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Women Cat 4/5,5,7,620,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Women Cat 4/5,3,12,540,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Women Cat 4/5,3,12,540,
T-Burg Crit,2021-08-14,Women 4/5,2,11,528,
T-Burg Crit,2021-08-14,Women P/1/2/3/4/5,6,12,450,
Hollenbeck's Spring Classic Road Race,2022-05-1,2 Lap F 20-29,1,3,,
New York State Time Trial Championships- 2022,2022-07-10,Women Open Cat 1/2,1,3,,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 1/2/3,3,6,403.78707268405,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 4/5,1,8,540,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 4/5,3,9,573,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women Cat 4/5,1,8,540,
Rogue State Road Race,2023-03-4,Women Cat 1/2/3,2,2,,
Dix Classic Criterium,2023-03-5,Women Cat 1/2/3,2,2,,
New York State Time Trial Championships,2023-08-19,Women Senior Cat 3,1,3,,
