Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,44,51,498.78091666667,
Todd Stadium Crit,2019-02-24,Men Cat 5,22,29,556.10297032215,
Tour de Tysons,2019-03-16,Men Cat 5 Senior,60,75,549.74690821568,
Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,26,42,519.27578109777,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,27,45,524.14339393939,
Elkridge Spring Classic,2019-04-14,Men Cat 5,18,21,594.86053353919,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,61,61,606.08483333333,
Greenbelt Park Training Race Series,2019-05-8,C Race Cat 5,10,13,534.96558333333,
Ride Sally Ride,2019-06-9,Men Cat 4-5,61,66,552.99953535354,
Greenbelt Park Training Race Series,2019-06-12,C Race Cat 5,18,20,591.40811945111,
Greenbelt Park Training Race Series,2019-06-26,C Race Cat 5,13,14,571.23771205985,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat  5,15,20,540.31790489969,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,54,72,531.27062068966,
Todd Stadium Crit,2020-02-23,Men Cat 5,10,13,537.5,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 8:30am Cat 4/5,12,31,518.4,
Ride Sally Ride,2021-09-19,Men CAT 3/4,50,51,398.3,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,45,58,484.91379310345,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,56,74,531.4739739229,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,42,43,471.20488371136,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,42,44,483.22751619918,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,24,26,477.62540255854,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 4/5,30,35,518.86433809893,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,60,59,566.58330268972,
Ride Sally Ride,2022-06-12,Men Cat 3-4,56,61,466.81079557043,
Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,16,24,467.1308661392,
The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,32,55,461.47319257613,
Backyard Boogie,2022-08-14,Men Cat 4/5,53,60,489.50304907312,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,17,22,495.51723065103,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,34,43,444.21052631579,
Todd Stadium Criterium,2023-02-19,Men Cat 4,26,28,465.92578080832,
Langley Speedway Criterium,2023-03-4,Men Cat 4/5,36,57,523.32894057371,
Ride Sally Ride,2023-06-11,Men Cat 4/5,66,73,533.70435117866,
Trade Zone Training Series,2024-03-16,Men Cat4/5 C,45,48,537.35946191995,
