Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,30,42,,
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,10,32,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,3,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,35,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,3,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,35,103,,
Dothan CityFest ,2012-04-1,Men Masters 35+  ,7,23,261.79946564342,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,48,55,288.64517212941,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,17,34,295.95544117647,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40-49,4,18,263.92712131005,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,11,48,250.51001002204,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,44,66,328.71165848637,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,31,48,313.62985669358,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,36,48,340.13572101449,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,48,52,351.76575721463,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,19,55,266.90287602656,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,20,61,268.5565576067,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,8,45,232.1403945213,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Master  35-44,10,30,252.66792783152,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,DNF,51,404.7767826087,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,37,60,267.52009722222,
Historic Roswell Criterium,2013-04-28,Masters 35+,6,16,269.54539396628,
Coastal Empire Cycle Fest,2013-04-30,Masters 35+,5,12,282.74561111111,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,11,26,312.69090740741,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,8,36,270.77765625,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,4,47,234.4872,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,DNF,63,318.26884636717,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,12,54,243.96914814815,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,56,70,349.95533333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,52,63,348.79064516129,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,33,63,296.42977419355,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,45,48,357.92833333333,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,29,53,316.15778205128,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,12,50,247.46614666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,28,70,279.81224761905,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,13,42,262.79735714286,
Georgia Games - Crit,2013-07-7,Men Pro/Cat 1/2,7,14,259.63869047619,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,6,16,297.2663125,
Grant Park Criterium,2013-08-18,Men MASTERS 35+,11,18,339.47235185185,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,7,41,282.1096754386,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,13,49,293.02325,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,11,40,311.97894444444,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,8,36,283.36323529412,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,10,25,291.88670510575,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,15,27,304.72466383961,
Cherry Pie,2014-03-23,Masters Men 40+,27,31,389.32072222222,
Bend Don't Brake,2014-05-24,Masters Men 40+,9,27,311.15171795054,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,13,66,286.87154166964,
Hammer Velo Criterium,2014-05-31,Senior Men,35,65,259.56711173293,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,9,67,279.16107281073,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,31,72,297.64920833333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,27,59,294.97139285714,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,18,37,295.99990740741,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,17,47,282.21328985507,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,33,61,317.57231111111,
St. Honoré Criterium,2014-07-5,Men 1/2/3,9,25,196.84556962963,
Gresham Criterium,2014-07-26,Senior Men,20,33,314.10214285714,
Vancouver Criterium,2014-07-27,Masters Men 40+,7,28,326.13636363636,
Stumptown Criterium,2014-08-3,Men 35+ Masters,1,26,253.24333333333,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,54,72,324.57665950755,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,DNF,73,350.47036538462,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,22,42,360.53296491228,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,17,45,323.22941903409,
Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 45+ Cat 1/2/3/4,1,8,292.89,
Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,6,16,287.75033333333,
Tour de Tuscaloosa - RR,2015-04-12,Men Masters 45+ Cat 1/2/3/4,1,8,327.26,
Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,6,16,304.45119047619,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,17,29,364.57532021457,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 45+ CAT 1/2/3/4,6,13,347.70484731894,
Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,13,17,385.23341666667,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,15,28,325.81724673141,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,5,16,316.68383333333,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,DNF,38,420.53077777778,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,24,37,319.78673148148,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,21,58,295.88894827586,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,17,53,277.98852564103,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,23,38,333.059375,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,24,38,335.12707017544,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,20,46,309.54826800424,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,40,61,364.6678,
Sunny King Criterium,2024-04-13,Men Master 50+,12,31,328.4346396365,
