Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 3  ,3,11,316.90671519521,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 3,2,13,288.17292425169,
American Pride Criterium,2012-06-9,Men Cat 3  ,4,17,285.15641019577,
Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,1,26,299.17793041784,
Langley Speedway Crit,2013-04-21,Mens Cat 3,6,15,311.58115482121,
Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,14,26,303.29828396268,
Miller School Road Race,2013-07-28,SENIOR MEN,16,26,302.16158333333,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Pro 123,11,17,343.25450416667,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,5,21,339.94034770284,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,12,24,327.562,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,2,60,326.20679444444,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,8,37,259.266,
Star Spangled Classic,2014-06-22,Men CAT 3/4  ,2,17,317.54802083333,
Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,10,26,336.9948974359,
4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,DNF,20,427.7205,
NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,18,34,534.73237622895,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,6,50,329.87982608696,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,14,27,433.93,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,6,32,436.02844295811,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,8,32,454.07170263659,
Joe Martin Stage Race - GC,2015-04-26,Men  5,6,27,436.36552628147,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,5,27,405.63501549335,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,2,24,315.1803030303,
Jamestown Classic,2015-10-12,Men Pro/1/2/3,12,19,382.2128125,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,2,42,298.68345260748,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,28,66,341.215,
Snowball Crit,2019-03-3,Men Cat 1/2/3,3,25,315.3184,
Langley Speedway Criterium,2019-04-14,Men Masters 35+ Cat 1/2/3/4,1,9,315.3184,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,5,23,378.06768518519,
USO Warrior Week Criterium,2019-06-1,Masters 35+,2,13,342.84773333333,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 35+,3,13,360.94677777778,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,52,73,506.66367581857,
Hampton Criterium,2021-05-30,Men Master 35+,2,27,258.46153846154,
Hampton Criterium,2021-05-30,Men Cat 3/4,6,32,316.25,
Salisbury Circuit Race,2021-07-17,Men  35+,2,19,260,
Salisbury Circuit Race,2021-07-17,Men 3/4,4,42,262.10526315789,
Chesapeake Crit,2021-08-7,Men Cat 3,15,27,318,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,3,80,310.9105376165,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,2,24,303.29514059761,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 35+,4,16,294.87572078492,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,13,32,292.27577180534,
The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,3,19,253.04296884118,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,11,37,258.43296032975,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,26,29,433.38548316662,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,25,38,388.68891695564,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,1,55,285.01508394113,
Langley Speedway Criterium,2023-03-4,Men Masters 35+,1,18,284.05143443709,
12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,2,25,314.77234737633,
12th Annual Shamrock Criterium,2023-03-11,Men Pro/Cat 1/2/3,5,20,280.74693392118,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,4,23,314.89415192332,
