Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,18,37,412.61986753031,
Longmont Criterium,2012-07-15,Men 4  10-99,15,45,363.97781818182,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,3,21,352.5954366402,
Racing For Hope,2012-08-11,Men 4  10-99,4,29,334.46375671135,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,4,21,329.24713803152,
Louisville Criterium,2013-04-6,Men SM 4,13,63,367.75003900475,
Deer Trail Road Race,2013-04-28,Men SM 4,20,52,401.06175424531,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,4,28,304.96396902486,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,5,72,348.15538271605,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,2,28,336.28444444444,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,17,54,407.43716666667,
CSU Criterium ,2014-03-29,Men SM 4-5  ,5,54,356.33583070573,
Louisville Criterium,2014-04-5,Men SM 4  ,7,31,392.21450400737,
Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,4,17,350.26791737397,
Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,4,16,347.13297060879,
Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,5,16,358.94933389918,
Maverick Classic Stage Race - RR,2014-04-20,Men M Cat 3/4/5  ,6,12,391.06313888889,
Maverick Classic Stage Race - GC,2014-04-20,Men Cat 3/4/5  ,4,12,355.95511248806,
The Koppenberg,2014-05-4,Men SM 3  ,11,51,333.58192105263,
Coal Miners Classic,2014-06-1,Men SM 3  ,DNF,57,431.98859743242,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 3  ,10,13,401.2681404843,
Deer Trail Road Race,2014-06-21,Men SM 3  ,20,71,360.61,
Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,12,16,374.9009375,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,17,42,345.70277364939,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,33,42,428.19085087719,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,31,36,435.61533333333,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,31,36,437.05693710126,
CSU Rams Crit ,2015-03-22,Men SM 3,36,53,419.48760869565,
Louisville Criterium,2015-04-4,Men SM 3,22,53,379.748043213,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,39,56,437.91706060606,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,26,33,360.94471875,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,35,45,437.64486842105,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,17,39,395.99164853428,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,4,47,345.861875,
