Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,154481,Matthew,Reeves,,2:59:54.5,392099,300,270,
Men Cat 3,2,188881,Kevin,Spicer,,2:59:54.7,593201,300,280,
Men Cat 3,3,194173,Noah,White,,2:59:56.1,608234,300,290,
Men Cat 3,4,189724,Dan,Paltiel,,3:05:23.0,592371,300,300,
Men Cat 3,5,182208,Christian,Perpinan,,3:05:50.6,578542,300,310,
Men Cat 3,6,82309,Marc,Klokow,,3;35;16.8,64313,300,320,
Men Cat 4,1,194274,Jake,Bagwell,,2:17:42.5,611484,400,340,
Men Cat 4,2,42895,James,Rispoli,,2:17:42.5,600260,400,346.66666666667,
Men Cat 4,3,167167,Ross,Draluck,,2:17:42.6,560882,400,353.33333333333,
Men Cat 4,4,154480,Ageu,Costa,,2:17:42.6,523294,400,360,
Men Cat 4,5,194176,Robert,Tinsley,,2:17:42.7,608774,400,366.66666666667,
Men Cat 4,6,125216,Jack,Brooks,,2:17:42.9,513755,400,373.33333333333,
Men Cat 4,7,42959,Nicholas,Leblanc,,2:17:44,375911,400,380,
Men Cat 4,8,194430,Owen,Schnakenberg,,2:17:45,594533,400,386.66666666667,
Men Cat 4,9,194178,Alex,Balashov,,2:17:45.1,604541,400,393.33333333333,
Men Cat 4,10,160761,Tyler,Pruett,,2:17:45.9,551457,400,400,
Men Cat 4,11,184586,Ryan,Fish,,2:17:46.8,582965,400,406.66666666667,
Men Cat 4,12,165798,Andrew,Wetherington,,2:17:49.4,552570,400,413.33333333333,
Men Cat 4,13,193300,William,Maddox,Movedaddy.com,2:19:43.1,66215,400,420,
Men Cat 4,14,47126,Jason,Taylor,,2:28:12.8,461058,400,426.66666666667,
Men Cat 4,15,152566,Benjamin,Dejarnette,,2:28:16.1,533950,400,433.33333333333,
Men Cat 4,16,76872,Flores,Vladimir,,2:29:59.6,401512,400,440,
Men Cat 4,17,174334,Eric,Cramer,,2:30:37.5,555469,400,446.66666666667,
Men Cat 4,18,76878,Jordan,Picchiottino,,2:47:06.5,399653,400,453.33333333333,
Men Cat 4,19,105304,James,Dunn,,2:56:18.5,358354,400,460,
Men Cat 4,DNF,190499,Giovanni,Rojas,,0:00:03.6,590638,400,473.33333333333,
Men Cat 4,DNF,163700,Jim,Powell,,0:00:06.1,556907,400,473.33333333333,
Men Cat 5,1,228863,David,Hester,,2:17:44.6,,500,425,
Men Cat 5,2,228864,Nicola,Mastrogiovanni,,2:17:47,616161,500,437.5,
Men Cat 5,3,187189,David,Wright,,2:17:46.9,586431,500,450,
Men Cat 5,4,162145,Matt,Hunter,,2:19:44.7,,500,462.5,
Men Cat 5,5,194270,Vaughn,Godet,MACC Racing,2:28:13.0,611871,450.45949695878,475,
Men Cat 5,6,228866,Taylor,Moran,,2:28:16.1,,500,487.5,
Men Cat 5,7,213536,Michael,Deane,,2:30:00.3,616468,526.01960051983,500,
Men Cat 5,8,228867,Nicholas,Obrien,,2:30:01.9,,500,512.5,
Men Cat 5,9,76880,Eddie,Dodard,,2:42:35.0,,496.60715734771,525,
Men Cat 5,10,228868,Joshua,Mcdonough,,2:47:05.7,,500,537.5,
Men Cat 5,11,228258,Jonathan,Flinn,,2:51:27.4,613321,524.60526315789,550,
Men Cat 5,12,72850,Dennis,Francis,,2:56:16.0,396443,590.85433166363,562.5,
Men Cat 5,13,212708,Ryan,Ravenna,,3:04:08.0,,500,575,
Men Cat 5,DNF,72826,Andrei,Mastrogiovanni,,0:00:01.6,374990,,,
Men Cat 5,DNF,187182,Forrest,Tuttle,,0:00:04.4,448427,,,
Men Master 35+,1,168730,David,Anderson,,2:11:47.1,561983,,,
Men Master 35+,2,194268,Andrew,Knight,,2:11:52.8,68177,,,
Men Master 35+,3,128957,Fabio,Moura,,2:18:42.3,497764,,,
Men Master 35+,4,228860,Craig,Gupton,,2:48:45.1,,,,
Men Master 45+,1,42768,Pedro,Medina,,2:11:46.6,177274,343.85549594632,350.83542314595,
Men Master 45+,2,92010,Jose,J castro,,2:18:40.5,424026,454.95736673054,358.99686883639,
Men Master 45+,3,41403,Tom,Golden,,2:18:40.6,385659,380.84627018421,367.15831452684,
Men Master 45+,4,50789,Michael,Carter,,2:18:41.1,264713,470.32983604856,375.31976021728,
Men Master 45+,5,41272,Ryan,Pumpian,,2:18:43.2,153776,402.43903301214,383.48120590773,
Men Master 45+,6,52860,John,Wilkes,,2:18:43.2,311255,379.74337962963,391.64265159817,
Men Master 45+,7,41282,Chris,Withers,,2:18:44.3,308291,348.14838504834,399.80409728861,
Men Master 45+,8,168738,Paul,Madigan,,2:18:48.7,248362,371.66317590862,407.96554297906,
Men Master 45+,9,52876,Joe,Greenfeld,,2:18:49.1,218219,424.73258333333,416.1269886695,
Men Master 45+,10,52849,Heber,Cristino,,2:18:52.2,307563,464.20000097725,424.28843435995,
Men Master 45+,DNF,52861,Carlos,Paez,,0:00:04.3,280307,,,
Men Master 45+,DNF,128959,Willian,Souza,,0:00:08.3,495698,,,
Men Master 45+,DNF,63422,Richard,Perpinan,,0:00:09.9,219854,,,
Men Master 45+,DNF,171306,James,Rufrano,,2:43:29.5,429075,,,
Men Master 45+,DNF,42762,Kirk,Corsello,,0:00:11.1,57055,,,
Men Master 55+,1,72821,Michael,Grigat,,2:12:23.5,390480,414.15110860785,358.61922830671,
Men Master 55+,2,69867,Robert,Mayerik,Free-Flite Racing,2:18:40.9,56523,399.75722129057,373.67350984131,
Men Master 55+,3,47634,Nello,Teer,,2:18:41.1,240265,381.82389601466,388.7277913759,
Men Master 55+,4,102296,Michael,Pavuk,,2:18:43.2,440820,504.2521053302,403.7820729105,
Men Master 55+,5,213523,Jose,Gomez,,2:18:43.9,601186,451.80659353702,418.8363544451,
Men Master 55+,6,46012,Pablo,Santa cruz,,2:18:45.4,196540,426.6819544381,433.89063597969,
Men Master 55+,7,33849,Gregory,Palevo,,2:18:45.9,66503,441.09931752128,448.94491751429,
Men Master 55+,8,139040,Richard,Boughton,,2:18:48.8,47406,531.5774467304,463.99919904888,
Men Master 55+,9,78654,Scott,Hilburn,,2:18:49.0,16152,447.19434554404,479.05348058348,
Men Master 55+,10,39654,Timothy,Goodin,,2:20:02,256450,417.78174573916,494.10776211808,
Men Master 55+,DNF,45314,Tom,Redpath,,0:00:04.5,338264,,,
Men Master 55+,DNF,105313,Paskal,Brooks,,2:32:32.8,439254,,,
Men Master 65+,1,73986,Dennis,Gunson,,2:18:49.4,355198,,,
Men Pro 1/2,1,47363,Dylan,Lawson,,2:52:32.9,354786,357.15512872415,323.57280257869,
Men Pro 1/2,2,61248,Willem,Kaiser,,2:52:35.8,377954,431.16039753794,330.25692897035,
Men Pro 1/2,3,139045,Michael,Zinkann,,2:54:50.6,510080,359.06994433231,336.94105536201,
Men Pro 1/2,4,30290,Jonathan,Atkins,,2:59:53.3,2039,409.44089057926,343.62518175367,
Men Pro 1/2,5,87052,Darel,Christopher,,2:59:54.2,412295,373.51082124852,350.30930814533,
Men Pro 1/2,6,72811,Henry,Shapard,,2:59:54.2,393783,370.3616873203,356.99343453698,
Men Pro 1/2,7,39688,Igor,Rudalev,,2:59:54.5,261409,354.46943555647,363.67756092864,
Men Pro 1/2,8,50073,Iain,Mackeith,,2:59:54.8,369359,349.98106133482,370.3616873203,
Men Pro 1/2,9,125347,Kevin,Maxey,,2:59:54.9,473812,401.48350191265,377.04581371196,
Men Pro 1/2,10,91885,Luis,Berrios,,2:59:57,412885,517.37694434274,383.72994010361,
Men Pro 1/2,11,41367,Chris,Chotas,,2:59:57,137731,338.57236955999,390.41406649527,
Men Pro 1/2,12,104568,Jonathan,Hauck,,3:00:00.7,198892,410.66729002081,397.09819288693,
Men Pro 1/2,13,78654,Scott,Hilburn,,3:00:03.0,16152,447.19434554404,403.78231927859,
Men Pro 1/2,14,13836,Brendan,Sullivan,,3:00:05.1,253424,317.13096528527,410.46644567025,
Men Pro 1/2,15,20943,Chris,Mojock,,3:00:20.0,288897,150,417.1505720619,
Men Pro 1/2,DNF,67550,Brady,Rogers,,,144524,,,
Women Cat 1/2/3,1,174585,Claire,Windsor,,2:30:21.5,572062,,,
Women Cat 1/2/3,1,206941,Leia,Genis,,2:30:21.5,613381,,,
Women Cat 4,1,150655,Ruth,Allen,,2:30:23.9,616208,,,
Women Cat 4,2,173742,Iwona,Martin,,2:42:58.4,570489,,,
Women Cat 4,3,192510,Elanor,Finlayson,,2:42:59.0,606141,,,
Women Cat 5,1,228861,Carla,Bates,,2:42:58.3,,,,
Women Cat 5,2,184960,Katie,Pothier,,2:43:13.9,567704,,,
Women Cat 5,3,194420,Tina,Carter,,2:43:22.0,604526,,,
Women Cat 5,4,194282,Eufemia,Cabrera,,2:43:25.8,612106,,,
Women Cat 5,DNF,228862,Kelly,Diggs,,0:00:10.4,,,,
