Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,12,18,328.55547022849,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,5,100,236.6424738534,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,4,69,231.66714236401,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,12,26,274.17128274259,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,6,27,256.59543539338,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,5,25,262.901,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,67,94,263.6134929078,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,6,34,243.64329411765,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 35-99,4,17,251.25329665038,
ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,13,32,244.11245833333,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,3,54,221.91814583333,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3 Master 35-99,3,11,299.6344,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,11,97,164.63367361111,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,2,16,228.02291666667,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,3,49,201.82630434783,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,12,62,260.0914516129,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,17,21,335.9521,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,12,87,177.99189147287,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,15,60,279.69446666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,5,43,237.69,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,17,24,290.1112,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,11,25,271.60644444444,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,1,32,246.96183333333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,2,37,232.94873148148,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,3,23,246.67066666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,2,44,234.07345454545,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,11,14,317.77521428571,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,5,59,222.18866,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,10,56,252.16804166667,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,27,53,305.96233333333,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,4,56,246.03732,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,1,26,263.7465,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,7,41,271.37145833333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,1,49,239.90116666667,
Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,8,28,267.87066666667,
Colavita Norcal Grand Prix,2014-07-20,Men Master 35+ 1/2/3,7,8,339.675,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,20,109,239.80536764706,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,14,30,326.5794,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,13,35,327.42775,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,1,26,255.16716666667,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,7,72,258.07623810625,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,11,37,291.37528431373,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,6,60,226.88964197531,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,4,67,248.31145,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,14,44,304.34015789474,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,1,37,244.93883333333,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,12,57,260.02548076923,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,8,57,257.48653846154,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,1,33,267.32,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,8,51,290.64027083333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,14,43,311.04037037037,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,18,33,350.43888541667,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,4,31,264.59413333333,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,15,81,264.11622989583,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,10,59,280.83422916667,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,1,17,262.14283333333,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,12,62,268.86191304348,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,1,38,259.16216666667,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,3,73,267.51742063492,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,2,27,288.80446153846,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,9,37,325.20461111111,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,10,67,295.92488505747,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,8,50,276.15217642293,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,5,34,322.56236604444,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,4,34,295.77875,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,2,29,292.21561538462,
Dash for Cash,2016-06-4,Men Cat 2/3,7,17,380.09992857143,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,DNF,29,429.26544444444,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,5,48,291.15411111111,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,2,30,278.32372222222,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,10,40,332.38464285714,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,15,42,327.63485294118,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,4,21,317.88563559047,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,21,72,305.31418518519,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,9,29,360.624,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,1,56,280.74083333333,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,7,51,318.20677777778,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,5,24,323.0937962963,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,7,55,318.073625,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,11,58,328.304,
Cal Cycling Road Weekend - Crit,2017-03-19,Men Masters 45+/55+ Cat 1/2/3,1,4,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,6,20,365.663,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,16,29,404.64885403311,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,15,51,335.66514814815,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,7,39,345.24848039216,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,5,38,321.45235185185,
Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,6,18,354.0695625,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,9,32,364.70254444444,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,10,24,397.25327083333,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,3,15,351.69,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,6,44,319.36470588235,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,12,63,319.12739583333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,3,25,331.30024486163,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,7,18,374.32893333333,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,13,14,439.52857142857,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,9,22,361.10403703704,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,5,34,322.4705,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,7,24,366.09194444444,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,8,34,363.32476923077,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,10,53,293.91401923077,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,6,26,380.85222222222,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,9,38,335.10127272727,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,11,25,401.28178787879,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,11,41,366.43671052632,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,DNF,40,514.04585185185,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,4,39,335.44889473684,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,20,27,456.20127272727,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,10,74,344.31925,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,8,33,363.44025,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,5,47,318.55124603175,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,7,47,338.23496666667,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,7,57,347.578875,
UC Berkeley Road Race Weekend,2018-03-18,Men Cat 2,4,3,,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,5,71,314.48358888889,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,12,59,347.91611805556,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,2,67,345.30392592593,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,13,57,367.091,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,2,27,329.61503703704,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,7,22,382.78969047619,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,5,48,341.80021568627,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,7,47,342.46352380952,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,2,35,303.82206490385,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,12,22,401.03233333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,11,35,390.16494444444,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,26,66,347.52558585859,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,7,30,381.4766,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,9,29,373.46461538462,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,5,28,358.32138888889,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,6,21,400.34583333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,18,34,426.36037777778,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,4,47,330.9446,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,3,30,333.19902777778,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,9,20,405.42513333333,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,6,27,395.53116531714,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,39,48,547.8675,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,12,47,349.63677777778,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,7,52,351.09838596491,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,18,61,385.32494666667,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,8,26,377.08569230769,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,4,31,363.9428,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,2,39,368.02352631579,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,32,34,522.75573529412,
Brisbane Criterium,2019-06-22,Men Cat 2/3,6,41,366.688625,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,29,42,411.77869047619,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,6,35,366.41623529412,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,6,46,326.39330434783,
Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,7,25,401.485,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,59,94,393.98634751773,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,42,102,358.01046341463,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,2,57,312.2252,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,16,35,417.87543137255,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,8,34,336.38990196078,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,6,48,344.07759722222,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,7,26,356.75025,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,4,34,342.88373333333,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,11,19,438.15283333333,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,10,18,405.86,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,9,19,394.1340952381,
Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,6,17,375.16525,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,10,54,367.91134750061,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,DNP,40,,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,15,33,392.5,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,14,40,236.875,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,6,55,395,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,23,47,347.71739130435,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,6,31,360,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,20,40,151.25,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,12,65,186.25,
Boise Twilight Criterium,2021-07-10,Men Master 40+,7,29,321.73076923077,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,3,25,350,
Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,DNP,20,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,6,29,361.42857142857,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,14,45,142.27272727273,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,7,45,400.90909090909,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,10,44,318.97727272727,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,33,72,149.02777777778,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,12,40,482.35294117647,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,11,50,273,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,16,50,142.5,
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,10,27,429.23076923077,
Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,3,20,396,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,7,37,360,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,16,45,285.68181818182,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,5,17,271.85931030802,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,3,14,340.40593599086,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,9,19,288.54844531234,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,14,29,224.33888610863,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,13,39,313.38348958363,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,45,74,265.17145812389,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,9,29,344.60146922386,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,9,48,319.86041161838,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,9,41,288.09840367614,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,6,15,335.236174804,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,12,54,332.06832795091,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,29,63,223.60116635921,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,11,45,387.04042064615,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,38,60,278.61912701014,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,4,47,287.70580990697,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,13,39,299.81718367958,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,5,34,318.31126511434,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,27,67,249.06964967594,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,9,13,384.39569666248,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,34,36,360.41672487427,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,29,39,293.56031624724,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,DNP,57,,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,4,27,281.38939249424,
47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,3,12,305.04264734256,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,5,19,290.73229361139,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,6,21,319.50556902925,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,DNP,53,,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,4,19,317.21047688229,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,17,28,459.64285714286,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,12,46,276.01391709837,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,20,43,242.26696740413,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,7,54,336.47701353676,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,12,52,310.20092339553,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,DNP,20,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,10,48,266.99995502259,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,12,22,290.19403626179,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,11,14,325.16251469767,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,3,24,268.99663641316,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,24,39,349.02113759056,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,5,34,250.7136328173,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,12,37,342.34894257239,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,5,19,288.82492945844,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,21,37,304.93382716767,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,6,31,300.46247382947,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,5,36,274.15555964597,
Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,9,19,316.7556083238,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,8,21,277.27994944936,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,DNP,48,,
Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,1,14,248.41950168728,
Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,9,11,320.17391513814,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,4,38,269.22758272548,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,7,42,250.20626585998,
Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,9,19,307.90151734014,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,DNP,60,,
