Race Name,Race Date,Category Name,Place,Total Racers,Points
Waffle Race Summer Series,2013-05-23,Men B,16,21,460.18521699934,
Froze Toes Road Race,2016-02-28,Men Cat 3,27,41,438.94135964912,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,22,49,430.62842367211,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,22,49,430.62842367211,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,31,33,482.57516666667,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,21,23,471.80840909091,
Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,21,23,467.97268181818,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,47,65,,
Eucha Classic Road Race,2016-04-10, Men Cat 3,28,28,457.64429125799,
Tour de Hills Road Race,2016-04-16,Men Masters 40+,14,15,487.80742617113,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,39,41,476.57247662434,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,37,48,437.65426069572,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,37,48,474.66971525166,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,36,38,472.53334658983,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,20,21,459.10785403611,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,34,35,474.33129411765,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,41,41,490.95216666667,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,DNF,22,,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,11,16,411.36568541597,
Walnut Valley Road Race,2016-07-24,Men CAT 3/4,28,29,502.21008955185,
The Eurekan Road Race,2016-08-13,Men Master 40+,17,17,485.40234375,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Master 45-59,16,16,491.45395784496,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,44,60,497.11540134303,
Arkansas Classic - Crit,2017-03-5,Men A,4,12,356.34,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,DNF,49,466.16816875205,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,20,21,443.33756228724,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,21,21,455.27016666667,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,19,21,476.29246666667,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,19,21,464.15996749527,
2017 Summer Waffle Race Series,2017-06-13,A Race,23,28,491.99570410073,
Iron Pig Time Trial,2017-06-17,Men Masters 40+  40+,2,5,,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,15,18,495.382475,
2017 Summer Waffle Race Series,2017-06-20,Men A Race,25,28,443.14621261537,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,33,39,463.48352587428,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,24,26,429.45090522905,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,37,42,485.44063157895,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,37,42,474.4568553383,
Arkansas State Road Race Championships,2017-07-29,Men Master 45-59 Open,10,20,435.815,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 3,21,28,481.74054545455,
Missouri State Championship Time Trial,2017-08-5,Men Masters 45-49 Open,6,7,452.35077320707,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,36,41,469.528125,
 Cross Winds Classic ,2018-02-18,Men Cat 3,12,28,410.27661488066,
Avoca Road Race Training Series,2018-03-14,Open 'A',21,24,493.07633333333,
Iron Pig Time Trial,2018-03-31,Men Masters 40+  Master 40+,3,8,382.196,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,31,36,504.37406862745,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,24,36,432.99138795131,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,26,35,458.99081527745,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,25,54,528.71436941503,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,28,33,502.51822007549,
NWA Spring Classic,2018-04-29,Men Cat 3,26,29,497.4333974359,
Gambler Crits,2018-05-8,Men Senior   3/4,27,36,479.20446875,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,8,16,382.73150194311,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Merckx Open,6,10,430.94,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,48,54,500.21108819898,
Arkansas State Time Trial Championship,2018-06-17,Men 45-54 Masters,1,5,,
Tour of Lawrence - RR,2018-07-1,Men Cat 3,16,27,475.16246805285,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,21,29,499.80628571429,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 3,16,17,469.999047652,
Arkansas State Road Race Championships,2018-07-29,Men Masters 40+ Open,2,2,,
Missouri State Championship Time Trial,2018-08-4,Men Cat 3,4,4,,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,25,29,477.04797619048,
Missouri State Championship Criterium,2018-08-5,Cat 3,20,25,461.91812121212,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,33,64,496.82653240741,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,DNF,30,525.0137037037,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,65,77,525.194,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,49,53,527.81162,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 45-49 Open,6,8,449.34033333333,
OK State Championship Time Trial,2018-09-16,Men  Cat 3,1,2,,
Cross Winds Classic ,2019-02-24,Men Cat 3,34,38,504.13774385134,
Frozen Waffle Road Race,2019-03-17,Men Masters 40+ Open,7,7,509.684,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,11,11,443.39157777261,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,23,23,456.33083333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,30,32,480.75903125,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Cat 1/2/3/4,16,10,501.53971004458,
#FULLGAS RR,2019-03-31,Men master 40+ Masters 40+/50+ Open,13,14,453.42009586704,
The Tilles Park Criterium,2019-04-14,Men Cat 3,14,17,480.57857142857,
NWA Spring Classic,2019-04-28,Men master 40+,17,31,413.1097559469,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,38,47,455.72609194856,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,27,45,417.36754545455,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,30,45,421.6751099461,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,33,44,446.43071428571,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,34,43,454.62875723817,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 40-49 Open,6,11,409.15843136071,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Merckx Open,4,9,412.77213235205,
Arkansas State Time Trial Championship,2019-06-23,Men Masters 45-49,3,4,,
Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,16,19,400.49655555556,
Tour of Lawrence,2019-07-7,Men Cat 3,25,26,502.64788461538,
Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,12,15,407.39576227504,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,25,38,466.60778439572,
Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,18,19,532.46896296296,
Rogers Cycling Festival - RR,2019-07-28,Men Masters 40+ A,5,6,,
Missouri State Championship Time Trial,2019-08-3,Men Masters 45-49 Open,4,4,,
St. Louis Classic,2019-08-11,Master Men B 40+ Cat 3-5,18,39,484.58886111111,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 45-49 Open,9,14,444.50933333333,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 40-49 Open,7,11,406.43005690727,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men  Cat 3,2,2,,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,16,25,512.75051316463,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,16,25,512.75051316463,
The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,13,15,480.9305952381,
The Tilles Park Criterium,2020-07-5,Men Cat 3,14,16,495.35485714286,
Missouri State Championship Time Trial,2020-08-1,Men Masters 45-49 Open,3,3,,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,18,18,495.72755555556,
World Wide Technology Raceway Criterium,2020-08-22,Cat 3,17,19,496.9845,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,37,40,470.49165635965,
Missouri State Championship Criterium,2020-08-23,Cat 3,21,24,474.90383077357,
Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,9,9,489.168,
Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,DNP,12,,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,DNP,13,,
Tricombe Spring Fling,2021-03-13,Men Cat 1/2/3,DNF,6,,
Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,9,9,489.168,
Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,DNP,12,,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,DNP,13,,
Tricombe Spring Fling,2021-03-13,Men Cat 1/2/3,DNF,6,,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,7,12,424.98706576919,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,53,53,528.9,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,17,19,521.14509259259,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,17,19,496.86403703704,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,7,6,471.82721889383,
Tricombe Spring Fling #3,2021-03-27,Men Masters 50+,DNP,14,,
Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,DNP,17,,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNP,34,,
Tricombe Spring Fling #4,2021-04-3,Men Masters 50+,7,11,466.4411,
Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,DNP,19,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,DNF,34,409.016,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,23,36,455.625,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,12,23,450,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,22,27,511.36363636364,
Davy Crockett Classic - GC,2021-04-25,Master 50+,20,20,510.75,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,DNP,51,,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNP,52,,
Perry Dam Circuit Race,2021-05-16,Men Open Masters 50+,1,1,,
Tour de Louisiane - RR,2021-06-6,Master 40+ Open,13,28,454.86791807989,
Tour de Louisiane - TT,2021-06-6,Master 40+ Open,7,13,416.25,
Iron Pig Time Trial,2021-06-19,Men Masters 40+  Master 40+,2,6,326.66666666667,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,21,21,345,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,26,26,341.53846153846,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,20,25,388.18181818182,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,24,30,398.125,
Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,23,23,402.5,
Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,22,23,397.72727272727,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Masters 45+,DNF,9,,
Arkansas State Time Trial Championships,2021-10-3,Men Masters 50-59 Pro/Cat 1/2/3/4,3,6,386.66666666667,
Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,DNP,27,,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Open,8,8,500.1556618185,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Open,7,9,472.5,
Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 50+,8,8,530.41303237982,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 50+,16,19,424.48425031974,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,16,22,503.42447679336,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Master 50+,10,10,504,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,15,22,445.19777217038,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,11,25,487.5,
John Brown Time Trial Series,2022-07-21,Men Masters 50+ Open,4,7,450,
Tiger Lane State Championship,2022-07-30,Men  Cat 3,18,20,413.71706870484,
Tiger Lane State Championship,2022-07-30,Men Master  50+,8,10,495.65368078115,
Tiger Lane State Championship,2022-07-30,Men Master  45+ (Cat 1-4),8,8,361.95744613817,
The Missouri State Championship Time Trial,2022-08-6,Men Masters 50-54 Open,6,6,480,
Kansas State TT,2022-08-14,Men Masters 50+,2,5,,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,14,14,530.23570386337,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,37,37,470.39227017733,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,36,37,504.42882488054,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 50+ M   Open,8,12,466.55464195962,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 50+ M   Open,9,14,465.2284202044,
Bazaar RR,2023-04-16,Men Masters 50-59,10,20,437.55064073381,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,40,40,545.44741637658,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,35,40,331.5,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,34,40,494.72826589154,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,34,40,488.49500746141,
Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,32,37,508.25996526491,
Tour of the Gila,2023-04-30,Men Master B Open,35,37,340,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Cat 3,4,4,,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Masters 50+ Open,2,3,,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Merckx Open,8,10,424,
The Missouri State Time Trial Championship,2023-07-6,Men Masters 50-54 Open,3,3,,
The Missouri State Time Trial Championship,2023-08-6,Men Masters 50-54 Open,3,3,,
The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,6,6,480,
Natural State Criterium Series - Springdale,2024-04-17,Cat 3/4/5,30,33,455.85539434604,
