First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Larue,Keith Berger Memorial Criterium,2012-06-24,Cat 4,26,39,439.22098684211,
William,Larue,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,16,27,494.14186801352,
William,Larue,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,78,98,501.36025895478,
Antonio,Diaz,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,2,58,346.59452450102,
William,Larue,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,24,58,445.07592973814,
Antonio,Diaz,Ris Van Bethel,2012-03-11,Masters 45,18,65,335.41987430667,
William,Larue,Ris Van Bethel,2012-03-11,Cat 4,28,59,399.83462755556,
William,Larue,Ronde de Bethel,2012-03-4,Cat 4,50,76,428.84729566695,
Ronald,Burgess,Ronde de Bethel,2012-03-4,Cat 4,52,76,432.89422159808,
Antonio,Diaz,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,74,111,470.93466509193,
Antonio,Diaz,Tokeneke Classic,2010-08-8,Cat 4 Men           ,62,88,437.5347875,
Antonio,Diaz,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,39,50,426.78575362319,
Antonio,Diaz,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,115,155,480.60547590229,
