Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Novice Elite,5,30,482.14285714286,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 5 Elite,1,15,340,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 5 Elite,1,19,340,
La Crosse Omnium Criterium,2023-05-7,Men Category 5 Elite,1,21,354.78633031573,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,7,28,394.49957471062,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,17,37,356.89168111574,
Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,11,55,373.06478842934,
Tour of America's Dairyland,2023-06-21,Men CAT 4,45,60,476.8748628608,
Tour of America's Dairyland,2023-06-22,Men CAT 4,22,62,415.81493679285,
Tour of America's Dairyland,2023-06-23,Men CAT 4,31,72,419.09651449922,
Tour of America's Dairyland,2023-06-24,Men CAT 4,36,79,431.13475738618,
Tour of America's Dairyland,2023-06-25,Men CAT 4,33,55,471.02263303408,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,8,31,403.72532944299,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,1,50,327.04034986668,
