Race Name,Race Date,Category Name,Place,Total Racers,Points
Saco Bay Criterium,2008-08-23,JUNIOR 15-18,3,7,,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,8,75,,
Chris Hinds Memorial Criterium,2009-04-11,Juniors,4,9,,
Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,17,17,413.3425,
Nutmeg Classic Criterium,2009-06-13,Cat 4/5 Under 30          ,10,17,464.3800625,
Whaling City Cyclone,2009-06-14,JUNIOR OPEN      ,4,16,355.05627604167,
Mystic Velo Criterium,2009-06-20,jr. Men 15-16/17-18                        ,2,6,,
Housatonic Hills Road Race,2009-06-21,Junior 15-18                      ,1,21,314.76244586227,
Keith Berger Memorial Criterium,2009-06-28,Juniors                             ,3,10,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,52,67,409.63415754246,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,38,69,362.92271721262,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,45,52,397.54545958615,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,33,46,410.291,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,19,52,465.89940143474,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,56,155,400.38954367481,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,1,49,406.62285288187,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,3,51,349.3827630858,
Mystic Velo Criterium,2010-05-16,Jr. Men 15-16/17-18                   ,2,11,377.7284,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,2,86,326.43893182123,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,21,70,379.19082277395,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,2,70,328.934291663,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,18,70,398.76804901961,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,3,61,349.6742012487,
Whaling City Cyclone,2010-06-13,Men 4                                             ,6,35,360.53968772624,
Whaling City Cyclone,2010-06-13,Juniors                                           ,12,28,470.42285714286,
Housatonic Hills Road Race,2010-06-20,Junior Boys 15-18                                 ,2,7,363.67511545709,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,JUNIORS ,1,9,348.16913312066,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,36,84,356.47797240882,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,20,77,327.9931087963,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,54,73,388.45513458729,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,19,72,310.40680941695,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,30,71,342.06230933383,
New England Regional Championships Criterium,2010-07-11,Junior (15-18)           ,4,10,352.10531690821,
Tour of the Hilltowns,2010-07-24,Men 4                             ,5,89,336.47051738191,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,3,88,332.07990833333,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,14,70,316.62648367719,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,4,79,316.46911430934,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,2,79,298.15310676842,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,7,79,324.19801774571,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,1,79,301.85674986517,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,32,72,304.99764133817,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,26,30,286.217,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,22,55,255.47420531048,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,26,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,87,91,370.15226398258,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,4,91,270.48370238095,
Purgatory Road Race,2011-06-12,Men 3                   ,7,58,267.37432666667,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,22,77,303.78484801569,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,34,61,344.39732951458,
New Britain Criterium,2011-07-10,Junior (15-18)        ,1,15,312.96433333333,
New Britain Criterium,2011-07-10,Cat 3 Men             ,5,57,285.5167,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,6,78,286.61994736842,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,2,90,302.87442737018,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,57,98,318.28261261261,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,2,25,288.56786765214,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,8,61,193.2959537037,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,81,83,345.85676879489,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 19 and under,1,7,340.57514079208,
Jamestown Classic,2011-10-10,Junior Boys 17-18                                 ,1,3,,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),9,82,215.47064621283,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,36,53,278.87969307377,
Tour of the Battenkill,2012-04-14,Cat 2,13,136,216.74422081626,
Quabbin RR,2012-04-28,Pro - 3,43,78,319.24260336114,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,28,64,252.17490473211,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,11,64,193.10547916667,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,38,41,329.22810739517,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,37,41,313.06413623062,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,20,79,231.06251351351,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,5,79,221.72494721279,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,11,79,217.85548392613,
Killington Stage Race - GC,2012-05-28,Men 2,6,70,213.91449162472,
Purgatory Road Race,2012-06-10,Men Pro/1/2,20,48,227.58631944444,
Road Nationals Day 2,2012-06-21,Men U23  ,29,60,193.42514481043,
Road Nationals Day 3,2012-06-22,Men U23  ,37,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,19,123,173.43009677419,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,17,87,229.07436666667,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,17,101,175.26707333333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,7,101,185.90231217657,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,21,53,216.48974772503,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,33,54,240.88672839506,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,8,90,204.11096057292,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,86,90,327.59618442513,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,10,90,225.24627131783,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,40,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,66,70,320.24462731756,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,59,70,404.18532360952,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,1,29,226.69998973245,
Tour of the Battenkill Day 1,2013-04-13,Men 2,91,118,319.31033333333,
Rick Newhouse Memorial Criterium,2013-04-20,123,4,31,245.44832920322,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,65,81,329.7194,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,25,75,213.42727959073,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,22,65,213.13997916667,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,4,55,206.40955555556,
Wilmington Grand Prix ,2013-05-19,Men's II/III,1,96,228.12583333333,
Tour of Somerville,2013-05-27,Men Cat 2,1,64,225.6495,
Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2 Men,2,12,244.21386666667,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,1,47,241.4255,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,9,65,239.05125,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,1,60,187.29198086615,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,39,63,287.97019230769,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,40,61,220.86037632542,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,41,51,312.0325,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,28,100,271.14870175439,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,25,80,207.93813333333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,11,80,198.63094772558,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,10,80,199.37446347695,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,7,65,206.1349948382,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,23,83,273.3782037037,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,39,60,316.3938030303,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,3,86,200.36295652174,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,2,34,235.29230769231,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,45,68,273.01809677419,
GMSR Stage 1,2013-08-30,Men Pro/1,23,100,221.50166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,81,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,63,100,262.88973535164,
GMSR Stage 4,2013-09-2,Men Pro/1,59,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,54,75,265.33834214824,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,49,74,291.4694670327,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,38,70,329.824,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,99,101,343.34239003393,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,4,24,263.12875,
Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,8,18,297.35972222222,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,6,88,234.578546875,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,12,36,285.55890740741,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,10,27,282.48835897436,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,1,43,244.94166666667,
Criterium de Bethel,2014-03-30,Men Pro/Cat 1/2/3 Senior ,6,10,297.725,
Tour of the Battenkill,2014-04-5,Men Pro/1,68,86,,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,1,34,232.50266363636,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,42,63,354.98833333333,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,21,33,307.71046875,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,22,87,255.62801282051,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,29,54,249.99312962963,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,56,56,356.74583869048,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,33,68,266.17856757444,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,3,61,244.30466666667,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,31,53,297.06447435897,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,1,16,269.12989120233,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,53,64,347.55436607143,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,12,59,236.49168965517,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,17,152,211.83593333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,40,122,242.43481481481,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,1,37,239.90966666667,
New Britain Criterium,2014-07-13,Pro1-3,3,80,262.6498624359,
Mengoni Grand Prix,2014-07-20,Men P12  Open,47,100,308.05137209302,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,9,67,247.89758049415,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,24,75,310.05122309294,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,12,47,219.58486956522,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,35,54,305.53534259259,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,13,43,241.17111635646,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,12,35,252.65778056037,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,40,84,319.96652419355,
Tokeneke Classic Road Race,2014-08-10,p/1/2,26,70,293.37879166667,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,36,94,299.95930434783,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,7,44,255.72122891446,
Chris Thater Memorial,2014-08-23,Men PRO/1,31,93,240.77066666667,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,26,89,233.89246885168,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,16,84,228.97471428571,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,26,76,227.74891455964,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,12,89,225.5802326677,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,15,66,243.069,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,26,61,325.59212345679,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,15,68,284.29293333333,
The CCAP Donut Derby,2014-10-25,Men's Donut Derby,1,38,,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,8,54,264.56975757576,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,24,60,,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,21,57,319.64381592988,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,2,26,274.40504428092,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),4,51,257.627375,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),13,75,292.20560526316,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,6,45,278.69641666667,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,2,22,268.32803030303,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,2,37,246.60640277778,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,33,63,274.97912365591,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,21,65,270.37125,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,53,84,308.81849206349,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,56,89,302.08083333333,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,36,56,362.7410877193,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,9,76,269.88529411765,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,23,48,315.98651960784,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,43,62,359.00338040878,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,43,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,26,94,307.97920299145,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,40,53,330.79333333333,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,DNF,50,366.58463333333,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,28,58,317.42085964912,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,DNF,41,397.93166666667,
Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,6,19,298.47519047619,
Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,6,19,,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,6,74,245.74844444444,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,8,42,266.01056269857,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,6,44,259.59891368162,
Chris Thater Memorial,2015-08-22,Men Pro/1,36,83,259.34111111111,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,21,90,278.93812857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,21,90,279.1512,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,23,81,208.64705,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,21,78,241.59602917425,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,6,67,194.39606060606,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,13,81,233.31515939103,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,34,67,340.08074509804,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,31,76,273.51268439264,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,9,62,181.39501515152,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,DNF,71,402.33544444444,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,9,80,283.68452020202,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,1,48,267.40433333333,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,8,55,274.05663768116,
USA Cycling TTT Nationals,2016-04-16,Men Cat 1,4,13,,
USA Cycling Crit Nationals,2016-04-17,Men Pro,15,58,222.0899137931,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,13,44,296.59477272727,
Caromont Criterium,2016-05-1,Men pro/1/2,51,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,93,93,363.38566666667,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,30,89,255.31340909091,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,24,122,225.57594050072,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,8,123,205.75100122951,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,3,49,266.15797916667,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,15,40,271.2034,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,29,87,325.92542682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,11,81,273.42860185185,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,14,68,229.97367179972,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,12,68,274.07048685679,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,13,71,243.33076507937,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,1,53,252.46133333333,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,23,68,351.4614,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,36,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,32,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,47,84,377.16072580645,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,9,158,254.20788067376,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,16,110,263.43350776398,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,16,62,242.62369047619,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,1,39,250.20284638033,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,26,67,330.45951851852,
Concord Criterium,2016-08-6,Men Pro/1/2,5,31,276.14047619048,
The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,6,26,282.10285566377,
Witches Cup,2016-08-10,Men Pro/1/2/3,3,82,267.50414974937,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,6,54,229.49455555556,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,DNF,54,390.58518518519,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,13,97,229.432,
Chris Thater Memorial,2016-08-27,Men Pro/1,5,65,213.13428571429,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,54,94,315.71025362319,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,100,106,395.80579874214,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,83,105,369.40980065359,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,16,84,254.01733333333,
Reading 120,2016-09-10,Men Pro/1,25,145,226.89311462409,
Mayors Cup Boston,2016-09-17,MEN PRO/1,13,71,269.39492424242,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,4,53,264.64505,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MEN PRO 1-2-3,4,7,339.31,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,4,70,261.85783434965,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,21,60,345.85408823529,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,25,90,303.19002962963,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,69,83,312.01480325592,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,14,46,265.17297101449,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,11,68,252.75419872814,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
USA Cycling Crit Nationals,2017-07-2,Men Pro,23,44,307.02241111111,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,15,65,285.7999375,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,15,70,272.5493125,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,28,66,327.53835,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,28,65,271.00309895833,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,29,54,383.55486979167,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,28,33,364.53823526382,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,56,87,424.54710215054,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,5,20,312.8806,
Palmer Koerse,2018-04-14,Men Pro/1/2/3,17,35,360.70475,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,DNF,42,429.1724375,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,42,46,426.80373193199,
Lime Rock Cycling Grand Prix,2018-04-29,Men Pro/1/2,8,10,406.735,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,15,68,335.82484560953,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,8,36,345.35755,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,32,50,424.1078125,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,35,81,342.02105916667,
Frozen Four Training series Day 4,2019-03-24,A Race,4,56,312.37163690476,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,36,74,325.13522522523,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,4,58,316.49262745098,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,1,57,300.98216666667,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,18,46,376.84203571429,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,37,68,353.81571323529,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,3,51,269.59542666667,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,26,43,335.83269444444,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,16,48,300.7609375,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,7,62,273.46397849462,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,31,67,337.59779166667,
WGP Monkey Hill Time Trial,2019-05-17,Men Pro/Cat 1,10,21,285.15868333333,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,27,63,344.645,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,36,132,286.13565625,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,65,85,431.90397297297,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,33,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,38,121,302.80220155039,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,47,101,304.72687,
Longsjo Classic,2019-07-7,Men Pro/1/2,6,45,278.74663888889,
Exeter Classic,2019-07-9,Men Pro/1/2/3,33,92,376.67554194822,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,26,76,342.30802941176,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,22,64,310.554421875,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,25,94,318.20854609929,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,19,102,304.75548780488,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,21,73,316.20983333333,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,23,73,354.35602272727,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,1,34,263.0665,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,45,59,362.96361111111,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,63,78,405.28977457265,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,68,79,396.78970175439,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,43,70,352.13930989583,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,28,45,395.36931372549,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,45,63,399.29926944444,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,6,68,322.48164705882,
Frozen Four #2,2021-03-14,A Race,18,37,254.96033333333,
