Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,48720,Luke,Bligh,Penrose Park Velodrome,,280844,,,
Men A  ,2,37271,Ryan,Wachter,Dogfish Racing Team,,310585,,,
Men A  ,3,30786,Robin,Zuend,Quantum Mesa Cycles,,290270,,,
Men A  ,4,46685,Tyler,Roberts,ICCC-St. Louis,,243473,,,
Men A  ,5,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,,,
Men B  ,1,61688,Ian,Hackett,Mike's Bikes STL,,307372,,,
Men B  ,2,48684,Reid,Cranmer,Quantum Mesa Cycles,,212090,,,
Men B  ,3,55158,Mike,Pruitt,Quantum Mesa Cycles,,101406,,,
Men B  ,4,37263,Gary,Baumstark,South City Cycling Club,,352138,,,
Men C  ,1,93884,George,Jordan,SpokedSTL,,404855,416.286,359.71247338044,
Men C  ,2,90490,Robert,Varner,Mike&#039;s Bikes STL,,408215,410.85743546037,379.28497870435,
Men C  ,3,90494,Mark,Hitzhusen,,,423859,442.43,398.85748402826,
Men C  ,4,51672,Eric,Brandt,,,,336.66,418.42998935218,
Men C  ,5,95934,Brian,Rodenbeck,Trek Bicycle Store of STL,,30282,500,438.00249467609,
Men C  ,6,87608,Kevin,Brady,The Cyclery & Fitness Center,,424353,472.72,457.575,
Men C  ,7,93885,Jason,Zoll,Team Seagal,,317224,500,477.14750532391,
Men C  ,8,95935,Christopher,Pilarski,,,420122,500,496.72001064782,
Men C  ,9,48687,Karl,Hansen,Momentum Racing LLC - MO,,423272,425.52,516.29251597174,
Men C  ,10,93886,Scott,Dreher,,,10011,520.9285,535.86502129565,
Men Cat 1/2/3 Masters 30+,1,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,,,
Men Cat 1/2/3 Masters 30+,2,41332,Bertram,Berla,Michelob Ultra - Big Shark Racing Team,,157339,,,
Men Cat 1/2/3 Masters 30+,3,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,,,
Men Cat 5 Juniors 9-18,1,83281,Griffin,Bailey,,,404721,,,
