Race Name,Race Date,Category Name,Place,Total Racers,Points
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 4,10,11,516.60026666667,
Swamp Classic - TT,2015-02-21,Men Cat 4,13,15,510.55146980058,
Swamp Classic - RR,2015-02-21,Men Cat 4,6,38,407.46690909091,
Swamp Classic - Crit,2015-02-22,Men Cat 4,17,29,459.96375,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,18,34,463.79958434671,
Florida State Criterium Championships,2015-04-4,Men Cat 4,34,50,510.78126666667,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 4,DNF,15,589.57622222222,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Cat 4,DNF,14,548.44866666667,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,34,47,449.05359223955,
Snowball Crit,2018-02-25,Men Cat 4/5,9,36,412.32485099462,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,25,55,449.23652,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,7,64,404.43133695203,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,13,18,451.23904761905,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,14,40,438.65029465664,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,9,25,395.64133333333,
USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,3,24,376.93605731818,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,16,29,505.596875,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,DNF,64,537.65796183299,
The Jigawatt Gran Prix,2018-07-7,Men Cat 4/5,1,17,353.81228205128,
Virginia Road Race Championships,2018-07-15,Men Cat 4,6,26,412.80896296296,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 4,11,18,461.66362962963,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 4,12,23,443.36222377622,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 4,3,19,389.06587043545,
The Chesapeake Criterium,2018-08-11,Cat 4,4,29,365.02737486009,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,3,18,337.25640740741,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,8,16,403.56833333333,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,18,31,450.98043822495,
Elkridge Spring Classic,2018-08-26,Men Cat 3,15,40,386.61808823529,
Encore Criterium,2018-09-2,Men Cat 3/4,3,21,383.9612962963,
Carolina Cup,2018-09-9,Men Cat 3,5,20,365.2035,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,4,62,360.85504861111,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,DNF,62,576.98051388889,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,10,23,430.6,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 35+,5,13,389.81838888889,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 3,6,7,492.28666666667,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,8,24,400.62895833333,
