Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,8,41,406.125,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,4,35,394.41176470588,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,23,36,469.85294117647,
CRCA Club Series,2022-03-6,Men Cat 4,12,61,398.57553082904,
CRCA Club Series,2022-04-9,Men Cat 4,29,55,442.45889532241,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,37,56,466.71854702215,
NY Capital Region Road Race,2022-07-16,Men Cat 4,4,25,367.41989375129,
CRCA Club Series,2022-07-17,Men Cat 4,10,48,390.69892599992,
CRCA Club Series,2022-08-7,Men Cat 4,40,65,444.58335716288,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,13,87,401.33720930233,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,21,85,414.64285714286,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,25,76,422.28667939035,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,17,87,410.92105263158,
Castelli Cup,2023-03-12,Men Cat 4/5,23,72,456.93079748472,
Randall's Island Crit,2023-03-18,Cat 3/4,21,40,409.10936608671,
Randall's Island Crit,2023-03-19,Open Cat 4/5,6,27,417.05126440273,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,22,93,383.43940310602,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,5,76,346.47224760445,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,17,76,345.93761730677,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,57,84,432.39240426759,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,34,57,386.95598468056,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,DNF,60,443.90120886264,
