Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,394.43,338.904,
Men Cat 2/3,2,39213,Robert,Lander,AMain Cycling Team,,356530,397.01,353.108,
Men Cat 2/3,3,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,338.24,367.312,
Men Cat 2/3,4,15795,Ryan,Oakes,AMain Cycling Team,,258824,392.15,381.516,
Men Cat 2/3,5,105942,Matthew,Traceycook,Bear Development,,433279,372.41,395.72,
Men Cat 2/3,6,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,426.45,409.924,
Men Cat 2/3,7,28139,Will,Brickler,,,224302,409.94,424.128,
Men Cat 2/3,8,97104,Wesley,Miyamura,Rio Strada Racing,,437364,424.96,438.332,
Men Cat 2/3,DNF,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,417.07,466.74,
Men Cat 3/4,1,65598,Simon,Tuttle,A Bloc Racing,,382116,462.6,370.71640463025,
Men Cat 3/4,2,90252,Richard,Graetz,SJBC,,419121,413.84,389.05760308683,
Men Cat 3/4,3,56247,Russell,Clarida,TTEndurance,,341306,359.2813487675,407.39880154342,
Men Cat 3/4,4,97104,Wesley,Miyamura,Rio Strada Racing,,437364,424.96,425.74,
Men Cat 3/4,5,119088,Neil,Leonard,Dolce Vita Freewheel,,477280,426.52,444.08119845658,
Men Cat 3/4,6,123906,Steven,Thompson,Don Chapin Monterey Bay Racing Team,,423613,478.33,462.42239691317,
Men Cat 3/4,DNF,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,433.64,499.10479382633,
Men Cat 3/4,DNF,28148,Deniz,Warraich,A Bloc Racing,,329038,434.23,499.10479382633,
Men Cat 3/4,DNF,28257,Sean,Brandt,Dolce Vita Freewheel,,333136,452.13,499.10479382633,
Men Cat 4,1,56247,Russell,Clarida,TTEndurance,,341306,359.2813487675,359.2813487675,
Men Cat 4,2,123900,Richard,Gabel,Off The Front Racing Team,,484494,519.09,400.815,
Men Cat 4,3,118605,Ross,Williams,Los Gatos Bicycle Racing Club,,466848,433.31,424.502,
Men Cat 4,4,126229,Trevor,Gilmore,Mission Cycling,,399678,451.24,448.189,
Men Cat 4,5,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,446.49,471.876,
Men Cat 4,6,99563,Cory,Vogel,SunPower Racing,,438028,542.99,495.563,
Men Cat 4,7,116453,David,Levenson,SJBC,,439146,603.56,519.25,
Men Cat 4,8,106391,Joseph,Adachi,SunPower Racing,,460360,519.41,542.937,
Men Cat 4,9,71512,Shiva,Sharma,SJBC,,391211,551.02,566.624,
Men Cat 4,10,71555,Brian,Shuman,SJBC,,347232,517.70024956733,590.311,
Men Cat 4,11,119123,Michael,Ford,SJBC,,307585,535.4,613.998,
Men Cat 4,12,72683,Pamela,Levine,SJBC,,392370,584.52,637.685,
Men Cat 5,1,140248,Tom,Van pelt,,,353828,469.69,418.716,
Men Cat 5,2,139128,Stefan,Hubrich,Don Chapin Monterey Bay Racing Team,,513639,426.03,426.03,
Men Cat 5,3,142409,Andy,Zinsser,Huckleberry Bikes,,518061,500,459.358,
Men Cat 5,4,140251,Christian,Wagner,,,417703,539.75,479.679,
Men Cat 5,5,142625,Christopher,Walker,Bicycle Business,,518082,500,500,
Men Cat 5,6,123895,Gavin,Lubbe,California Custom Sheds,,,441.90026173118,520.321,
Men Cat 5,7,133022,Eduardo,Aguirre,,,502951,604.22805601623,540.642,
Men Cat 5,8,133028,Alex,Akins,,,504096,617.20958333333,560.963,
Men Cat 5,9,123896,Greg,Lubbe,California Custom Sheds,,,500,581.284,
Men Cat Pro/1/2/3,1,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,357.56,335.355,
Men Cat Pro/1/2/3,2,15795,Ryan,Oakes,AMain Cycling Team,,258824,392.15,354.28666666667,
Men Cat Pro/1/2/3,3,15866,Erik,Camacho,SJBC,,303224,368.14,373.21833333333,
Men Cat Pro/1/2/3,4,39213,Robert,Lander,AMain Cycling Team,,356530,397.01,392.15,
Men Cat Pro/1/2/3,5,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,338.24,411.08166666667,
Men Cat Pro/1/2/3,6,28139,Will,Brickler,,,224302,409.94,430.01333333333,
Men Cat Pro/1/2/3,7,38644,Giles,Douglas,SJBC,,302576,424.21,448.945,
Men Cat Pro/1/2/3,DNF,105942,Matthew,Traceycook,Bear Development,,433279,372.41,486.80833333333,
Men Master 35+ Cat 1/2/3,1,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,351.67,317.205,
Men Master 35+ Cat 1/2/3,2,8035,Scott,Giles,ArtsCyclery.com/Schnur Racing,,196417,308.98,308.98,
Men Master 35+ Cat 1/2/3,3,67908,Selim,Elhadj,VSRT/Livermore Toyota Scion,,406078,396.7,370.50166666667,
Men Master 35+ Cat 1/2/3,4,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,397.6,397.15,
Men Master 35+ Cat 1/2/3,5,28257,Sean,Brandt,Dolce Vita Freewheel,,333136,452.13,423.79833333333,
Men Master 35+ Cat 1/2/3,6,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,417.07,450.44666666667,
Men Master 35+ Cat 3/4,1,16383,David,Porter,Pen Velo Racing/Summit Bicycles,,126711,436.16,388.38,
Men Master 35+ Cat 3/4,2,38644,Giles,Douglas,SJBC,,302576,424.21,401.99333333333,
Men Master 35+ Cat 3/4,3,28148,Deniz,Warraich,A Bloc Racing,,329038,434.23,415.60666666667,
Men Master 35+ Cat 3/4,4,127265,Matthew,Accarrino,,,78591,380.23,429.22,
Men Master 35+ Cat 3/4,5,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,422.33,442.83333333333,
Men Master 35+ Cat 3/4,6,28260,Joseph,Sullivan,SJBC,,336936,444.9,456.44666666667,
Men Master 35+ Cat 3/4,DNF,123900,Richard,Gabel,Off The Front Racing Team,,484494,519.09,483.67333333333,
Men Master 35+ Cat 5,1,144519,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,,390615,,,
Men Master 35+ Open,1,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,,,
Men Master 35+ Open,2,28260,Joseph,Sullivan,SJBC,,336936,,,
Men Master 35+ Open,3,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,,,
Men Master 35+ Open,4,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,,,
Men Master 35+ Open,DNF,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,,,
Men Master 45+ Cat 1/2/3,1,8035,Scott,Giles,ArtsCyclery.com/Schnur Racing,,196417,308.98,308.98,
Men Master 45+ Cat 1/2/3,2,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,422.33,350.46013333333,
Men Master 45+ Cat 1/2/3,3,16500,Jason,Cruser,R4R-Make A Wish,,287526,421.28,362.1726,
Men Master 45+ Cat 1/2/3,4,16250,Ken,Calender,Don Chapin Monterey Bay Racing Team,,115342,391.85,373.88506666667,
Men Master 45+ Cat 1/2/3,5,16760,Dennis,Hopp,SJBC,,54895,382.45,385.59753333333,
Men Master 45+ Cat 1/2/3,6,16649,David,Avila,SAFEWAY Cycling,,55625,337.64,397.31,
Men Master 45+ Cat 1/2/3,7,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,397.31,409.02246666667,
Men Master 45+ Cat 1/2/3,8,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,408.98,420.73493333333,
Men Master 45+ Cat 1/2/3,9,48150,Nick,Steel,Serious Cycling,,331634,440.47,432.4474,
Men Master 45+ Cat 1/2/3,10,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,359.58,444.15986666667,
Men Master 45+ Cat 1/2/3,11,15404,Chris,Callahan,R4R-Make A Wish,,242571,488,455.87233333333,
Men Master 45+ Cat 3/4,1,71522,Robert,Easley,CBRE Racing,,392334,,,
Men Master 45+ Cat 3/4,2,145723,Jeffrey,Miller,VSRT/Livermore Toyota Scion,,107695,,,
Men Master 45+ Cat 3/4,3,71557,Mike,Scaglione,SJBC,,394523,,,
Men Master 45+ Cat 3/4,4,71524,Rob,Lytle,CBRE Racing,,392191,,,
Men Master 45+ Open,1,16250,Ken,Calender,Don Chapin Monterey Bay Racing Team,,115342,391.85,329.66116666667,
Men Master 45+ Open,2,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,359.58,336.42605,
Men Master 45+ Open,3,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,422.33,343.19093333333,
Men Master 45+ Open,4,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,374.35,349.95581666667,
Men Master 45+ Open,5,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,397.31,356.7207,
Men Master 45+ Open,6,71522,Robert,Easley,CBRE Racing,,392334,368.71,363.48558333333,
Men Master 45+ Open,7,113811,Tim,Davis,SJBC,,407521,367.67,370.25046666667,
Men Master 45+ Open,8,133039,Todd,Hemker,Don Chapin Monterey Bay Racing Team,,494227,425.66,377.01535,
Men Master 45+ Open,9,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,383.97,383.78023333333,
Men Master 45+ Open,10,121648,Kurt,Bringolf,Kovarus/Wells Fargo Racing Team,,133819,430.36,390.54511666667,
Men Master 45+ Open,11,41779,Dean,Abt,Team Oakland Cycling,,360492,394,397.31,
Men Master 45+ Open,12,16760,Dennis,Hopp,SJBC,,54895,382.45,404.07488333333,
Men Master 45+ Open,13,16500,Jason,Cruser,R4R-Make A Wish,,287526,421.28,410.83976666667,
Men Master 45+ Open,14,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,408.98,417.60465,
Men Master 45+ Open,15,16270,Joseph,Foster,R4R-Make A Wish,,286823,363.2,424.36953333333,
Men Master 45+ Open,16,67908,Selim,Elhadj,VSRT/Livermore Toyota Scion,,406078,396.7,431.13441666667,
Men Master 45+ Open,17,71557,Mike,Scaglione,SJBC,,394523,430.68,437.8993,
Men Master 45+ Open,18,119122,Roupen,Nahabedian,Pen Velo Racing/Summit Bicycles,,458295,523.05,444.66418333333,
Men Master 45+ Open,19,17666,Anthony,Low,CBRE Racing,,265991,509.32,451.42906666667,
Men Master 45+ Open,20,15404,Chris,Callahan,R4R-Make A Wish,,242571,488,458.19395,
Men Master 45+ Open,21,71524,Rob,Lytle,CBRE Racing,,392191,502.35,464.95883333333,
Men Master 45+ Open,DNF,123896,Greg,Lubbe,California Custom Sheds,,,400,478.4886,
Men Master 45+ Open,DNF,48150,Nick,Steel,Serious Cycling,,331634,440.47,478.4886,
Men Master 55+ Cat 1/2/3/4,1,113811,Tim,Davis,SJBC,,407521,367.67,337.461,
Men Master 55+ Cat 1/2/3/4,2,16270,Joseph,Foster,R4R-Make A Wish,,286823,363.2,349.83825,
Men Master 55+ Cat 1/2/3/4,3,41779,Dean,Abt,Team Oakland Cycling,,360492,394,362.2155,
Men Master 55+ Cat 1/2/3/4,4,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,383.97,374.59275,
Men Master 55+ Cat 1/2/3/4,5,144523,Iver,Johansen,NPSCC,,,500,386.97,
Men Master 55+ Cat 1/2/3/4,6,121648,Kurt,Bringolf,Kovarus/Wells Fargo Racing Team,,133819,430.36,399.34725,
Men Master 55+ Cat 1/2/3/4,7,15431,Jon,Ornstil,Hammer/53x11,,71802,386.97,411.7245,
Men Master 55+ Cat 1/2/3/4,8,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,374.35,424.10175,
Men Master 55+ Cat 1/2/3/4,9,36474,Don,Grijalva,SJBC,,333498,456.38,436.479,
Women Cat Pro/1/2/3,1,89793,Hanna,Muegge,,,420158,,,
Women Master 35+ Open,1,16542,Beverly,Chaney,SJBC,,221127,,,
