Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,34,43,548.17895238095,
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,34,52,465.03732748956,
Page Valley Road Race,2013-08-3,Men 5,24,43,514.52039598997,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,28,53,521.7621638351,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,72,73,587.8687962963,
Black Hill Circuit Race,2015-03-22,Men Cat 5,27,47,515.33341973766,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,31,58,503.79700891147,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,28,44,516.20659649123,
Ride Sally Ride,2015-06-6,Men Cat 4,40,74,493.47872727273,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,28,57,505.80764166667,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,34,52,566.8940952381,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,26,30,491.35635716051,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,57,56,,
Poolesville Road Race,2016-05-7,Men  4,DNF,60,537.44929545455,
Ride Sally Ride,2016-06-4,Men Cat 4,50,82,515.36262928573,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,37,49,507.53066590909,
Ride Sally Ride,2017-05-7,Men Cat 4,32,74,505.31734124949,
