Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,1,258710,Erin,Mcmunn,,1:24:09,,,,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,1,258706,Aiden,Patterson,,1:08:15,,,,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,1,258706,Aiden,Patterson,,1:08:15,,400,340,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,1,182,Michael,Patterson,,1:12:43,,,,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,2,182,Michael,Patterson,,1:12:43,,400,352,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,2,95159,Sara,Patterson,,1:34:48,,,,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,2,258707,Colin,Steinbuhler,,1:26:31,,,,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,2,258709,Kyle,Beck,,2:05:08,,,,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,3,258708,Keegan,Raymore,,2:04:59,,,,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,3,258710,Erin,Mcmunn,,1:24:09,,400,364,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,3,258711,Marie,Rineveld,,2:04:51,,,,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,4,258712,Cindy,Russell,,2:05:29,,,,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,4,192462,Philip,Case,,2:05:01,,,,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,4,258707,Colin,Steinbuhler,,1:26:31,,400,376,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,5,95159,Sara,Patterson,,1:34:48,,400,388,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,5,258713,Heather,Laskos,,2:24:02,,,,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,6,258711,Marie,Rineveld,,2:04:51,,400,400,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,7,258708,Keegan,Raymore,,2:04:59,,400,412,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,8,192462,Philip,Case,,2:05:01,,400,424,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,9,258709,Kyle,Beck,,2:05:08,,400,436,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,10,258712,Cindy,Russell,,2:05:29,,400,448,
The Ida Tarbell ~12 Miles p/b Carpe Diem Enduranc,11,258713,Heather,Laskos,,2:24:02,,400,460,
The Colonel Drake ~75 Miles p/b Poppy's Place - Co,1,32754,Rudy,Sroka,Team Lake Effect,4:47:45,,,,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,1,183923,Matt,Montgomery,Summit Freewheelers/Specialized,4:16:19,,400,340,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,1,23287,Matthew,Weeks,Lake Effect/Bike Authority,4:31:01,,400,340,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,1,2381,Christopher,White,Mainstreamcycle,4:52:23,,400,360,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,1,258688,Ted,Crowl,,4:59:49,,400,340,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,1,122830,Anthony,Grinnell,Syndicate Cycling p/b Pro Bike + Run,4:07:47,,400,340,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,2,258686,John,Brockenbrough,Unison Racing,4:52:51,,400,373.33333333333,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,2,26103,Frankie,Ross,Sette Nove,4:24:06,,400,347.5,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,2,183935,Matt,Orosz,Shenanigans Cycling / (team XL),5:04:38,,400,352,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,2,181810,Adam,Bennett,Summit Freewheelers,4:46:55,,400,352,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,2,170707,Alec,Schreier,Resilient Racing,4:31:04,,400,346.66666666667,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,3,1865,Zachary,Wills,Massage Envy Racing,5:00:25,,400,386.66666666667,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,3,181817,Dan,Kauffman,,4:54:51,,400,364,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,3,173023,Paul,Miles,,5:10:52,,400,364,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,3,22839,James,Baldesare,Kanberra p/b Five &amp; 20,4:46:54,,400,355,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,3,239630,Jack,Glennon,814 Sports,4:34:42,,400,353.33333333333,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,4,258678,Rich,Petyk,,5:24:09,,400,362.5,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,4,258687,Jay,Allred,Evolution Cycling/L1ndsay Cars,5:14:39,,400,400,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,4,258673,Craig,Stringer,,5:20:59,,400,376,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,4,237862,Jon,Klonowski,UPitt // Massage Envy,4:44:24,,400,360,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,4,181874,Javier,Rey,Summit Freewheelers,5:24:07,,400,376,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,5,165964,Gary,Mcfarland,,6:08:11,,400,413.33333333333,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,5,258689,Allan,Juneu,JMac Cycling,5:43:39,,400,388,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,5,258693,Stan,Rodina,,4:52:21,,400,366.66666666667,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,5,258679,Billy,Slutz,,5:26:36,,400,370,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,5,149570,Nicolas,Zevchek,Summit Freewheelers,5:37:20,,400,388,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,6,258674,Jeffrey,Weidow,Project Pedal,5:44:07,,400,400,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,6,249297,Jason,Wysong,Team Lake Effect/Bike Authority,5:30:04,,400,377.5,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,6,230947,Colin,Mihalak,La Prima Espresso Co. Racing,4:55:19,,400,373.33333333333,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,6,32747,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,6:24:09,,400,426.66666666667,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,6,12048,Brian,Davis,,6:00:41,,400,400,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,7,50047,Peter,Steyaert,CDE Racing,5:48:21,,400,412,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,7,207336,Tim,Montbach,Summit Freewheelers,5:33:18,,400,385,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,7,258694,Jesse,Piccolo,Piccolo Gravel,4:55:31,,400,380,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,7,175205,Luke,Wendt,,6:10:18,,400,412,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,8,258695,Marcus,Bailey,,4:59:46,,400,386.66666666667,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,8,258690,Nathan,Reinger,DCNR,7:16:42,,400,424,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,8,258675,Chas,Wagner,Steady State Cycles,5:49:38,,400,424,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,8,200172,Jason,Walter,,5:43:49,,400,392.5,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,9,148899,Shawn,Grandon,Summit Freewheelers,5:57:43,,400,400,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,9,173094,Richard,May,,5:51:38,,400,436,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,9,258691,Christopher,Fohner,,7:39:50,,400,436,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,9,245062,Ryan,B,Toad and Toadstool Fellowship,4:59:51,,400,393.33333333333,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,10,258680,Ilya,Broverman,,6:02:45,,400,407.5,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,10,239626,Zachary,Grien,Road Apple Roubaix p/b Double Wing Brewing,5:10:52,,400,400,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,10,258676,Brendon,Slotterback,Unison Racing,6:07:00,,400,448,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,10,258692,Alex,Rigda,Joy Machines Racing Boiiii,7:40:32,,400,448,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,11,258677,Jared,Heeter,,6:31:20,,400,460,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,11,258696,David,Kleinman,bike Ohio,5:37:28,,400,406.66666666667,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,11,183321,Ricardo,Oliveira,Summit Freewheelers,6:16:28,,400,415,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,12,187035,Cameron,Wyant,Cleveland Cycling Academy,5:43:48,,400,413.33333333333,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,12,258681,Brad,Rose,,6:17:36,,400,422.5,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,13,258682,Ian,Luschin,,6:21:11,,400,430,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,13,181807,Matthew,Woodyard,Joy Machines Racing,5:43:58,,400,420,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,14,258683,David,Bedo,,7:39:36,,400,437.5,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,14,258697,Rob,Hollenbeck,,5:45:47,,400,426.66666666667,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,15,258698,Nick,Scullin,,5:51:29,,400,433.33333333333,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,15,258684,Alex,Ogeka,,7:40:09,,400,445,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,16,173062,Paul,Hamad,,8:10:54,,400,452.5,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,16,173063,Adam,Karpowicz,Funk Bottoms Gravel,5:54:58,,400,440,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,17,258699,Phil,Weigel,,6:40:52,,400,446.66666666667,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,17,258685,Randy,Tegowski,,8:10:57,,400,460,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,DNF,137526,Phillip,Hines,Ride On Wooster/Giant Bicycles,,,400,475,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,18,258700,Derek,Ford,,7:06:44,,400,453.33333333333,
The Colonel Drake ~75 Miles p/b Poppy's Place - Me,DNF,258701,Joe,Fraas,Syndicate Cycling p/b Pro Bike/Run,,,400,466.66666666667,
The Colonel Drake ~75 Miles p/b Poppy's Place - U1,1,164003,Addie,Slutz,SFW Juniors,5:26:33,,,,
The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,1,96330,Janet,Edwards,Road Apple Roubaix p/b Double Wing Brewing,5:03:41,,600,540,
The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,1,245155,Cynthia,Berard,,6:48:12,,,,
The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,1,157589,Kari,Hutson,Dirty Kitten Racing p/b Champion-System,6:47:46,,,,
The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,1,181793,Wendy,Billings,,6:06:39,,,,
The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,2,258703,Ames,Mclaughlin,Summit Freewheelers,5:03:51,,600,560,
The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,DNF,82212,Julie,Woodburn,Dirty Kitten Racing p/b Champion-System,,,,,
The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,2,258702,Liane,Davis,FLCC,6:16:44,,,,
The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,3,258704,Kate,Mowrey,,5:51:52,,600,580,
The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,4,174257,Robyn,Brewer,J Mac Cycling LLC / Margie Bars,6:18:10,,600,600,
The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,5,245112,Cara,Barton,JMac Cycling/ Margie Bars,6:41:03,,600,620,
The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,6,258705,Dawn,Musil,Joy Machines Racing,8:11:06,,600,640,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,1,122830,Anthony,Grinnell,Syndicate Cycling p/b Pro Bike + Run,4:07:47,,400,340,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,2,183923,Matt,Montgomery,Summit Freewheelers/Specialized,4:16:19,,400,341.62162162162,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,3,26103,Frankie,Ross,Sette Nove,4:24:06,,400,343.24324324324,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,4,23287,Matthew,Weeks,Lake Effect/Bike Authority,4:31:01,,400,344.86486486486,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,5,170707,Alec,Schreier,Resilient Racing,4:31:04,,400,346.48648648649,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,6,239630,Jack,Glennon,814 Sports,4:34:42,,400,348.10810810811,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,7,237862,Jon,Klonowski,UPitt // Massage Envy,4:44:24,,400,349.72972972973,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,8,22839,James,Baldesare,Kanberra p/b Five &amp; 20,4:46:54,,400,351.35135135135,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,9,181810,Adam,Bennett,Summit Freewheelers,4:46:55,,400,352.97297297297,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,10,32754,Rudy,Sroka,Team Lake Effect,4:47:45,,400,354.59459459459,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,11,258693,Stan,Rodina,,4:52:21,,400,356.21621621622,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,12,2381,Christopher,White,Mainstreamcycle,4:52:23,,400,357.83783783784,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,13,258686,John,Brockenbrough,Unison Racing,4:52:51,,400,359.45945945946,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,14,181817,Dan,Kauffman,,4:54:51,,400,361.08108108108,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,15,230947,Colin,Mihalak,La Prima Espresso Co. Racing,4:55:19,,400,362.7027027027,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,16,258694,Jesse,Piccolo,Piccolo Gravel,4:55:31,,400,364.32432432432,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,17,258695,Marcus,Bailey,,4:59:46,,400,365.94594594595,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,18,258688,Ted,Crowl,,4:59:49,,400,367.56756756757,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,19,245062,Ryan,B,Toad and Toadstool Fellowship,4:59:51,,400,369.18918918919,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,20,1865,Zachary,Wills,Massage Envy Racing,5:00:25,,400,370.81081081081,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,21,96330,Janet,Edwards,Road Apple Roubaix p/b Double Wing Brewing,5:03:41,,400,372.43243243243,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,22,258703,Ames,Mclaughlin,Summit Freewheelers,5:03:51,,400,374.05405405405,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,23,183935,Matt,Orosz,Shenanigans Cycling / (team XL),5:04:38,,400,375.67567567568,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,24,239626,Zachary,Grien,Road Apple Roubaix p/b Double Wing Brewing,5:10:52,,400,377.2972972973,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,25,173023,Paul,Miles,,5:10:52,,400,378.91891891892,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,26,258687,Jay,Allred,Evolution Cycling/L1ndsay Cars,5:14:39,,400,380.54054054054,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,27,258673,Craig,Stringer,,5:20:59,,400,382.16216216216,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,28,181874,Javier,Rey,Summit Freewheelers,5:24:07,,400,383.78378378378,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,29,258678,Rich,Petyk,,5:24:09,,400,385.40540540541,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,30,164003,Addie,Slutz,SFW Juniors,5:26:33,,400,387.02702702703,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,31,258679,Billy,Slutz,,5:26:36,,400,388.64864864865,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,32,249297,Jason,Wysong,Team Lake Effect/Bike Authority,5:30:04,,400,390.27027027027,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,33,207336,Tim,Montbach,Summit Freewheelers,5:33:18,,400,391.89189189189,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,34,149570,Nicolas,Zevchek,Summit Freewheelers,5:37:20,,400,393.51351351351,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,35,258696,David,Kleinman,bike Ohio,5:37:28,,400,395.13513513514,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,36,258689,Allan,Juneu,JMac Cycling,5:43:39,,400,396.75675675676,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,37,187035,Cameron,Wyant,Cleveland Cycling Academy,5:43:48,,400,398.37837837838,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,38,200172,Jason,Walter,,5:43:49,,400,400,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,39,181807,Matthew,Woodyard,Joy Machines Racing,5:43:58,,400,401.62162162162,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,40,258674,Jeffrey,Weidow,Project Pedal,5:44:07,,400,403.24324324324,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,41,258697,Rob,Hollenbeck,,5:45:47,,400,404.86486486486,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,42,50047,Peter,Steyaert,CDE Racing,5:48:21,,400,406.48648648649,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,43,258675,Chas,Wagner,Steady State Cycles,5:49:38,,400,408.10810810811,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,44,258698,Nick,Scullin,,5:51:29,,400,409.72972972973,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,45,173094,Richard,May,,5:51:38,,400,411.35135135135,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,46,258704,Kate,Mowrey,,5:51:52,,400,412.97297297297,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,47,173063,Adam,Karpowicz,Funk Bottoms Gravel,5:54:58,,400,414.59459459459,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,48,148899,Shawn,Grandon,Summit Freewheelers,5:57:43,,400,416.21621621622,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,49,12048,Brian,Davis,,6:00:41,,400,417.83783783784,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,50,258680,Ilya,Broverman,,6:02:45,,400,419.45945945946,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,51,181793,Wendy,Billings,,6:06:39,,400,421.08108108108,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,52,258676,Brendon,Slotterback,Unison Racing,6:07:00,,400,422.7027027027,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,53,165964,Gary,Mcfarland,,6:08:11,,400,424.32432432432,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,54,175205,Luke,Wendt,,6:10:18,,400,425.94594594595,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,55,183321,Ricardo,Oliveira,Summit Freewheelers,6:16:28,,400,427.56756756757,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,56,258702,Liane,Davis,FLCC,6:16:44,,400,429.18918918919,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,57,258681,Brad,Rose,,6:17:36,,400,430.81081081081,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,58,174257,Robyn,Brewer,J Mac Cycling LLC / Margie Bars,6:18:10,,400,432.43243243243,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,59,258682,Ian,Luschin,,6:21:11,,400,434.05405405405,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,60,32747,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,6:24:09,,400,435.67567567568,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,61,258677,Jared,Heeter,,6:31:20,,400,437.2972972973,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,62,258699,Phil,Weigel,,6:40:52,,400,438.91891891892,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,63,245112,Cara,Barton,JMac Cycling/ Margie Bars,6:41:03,,400,440.54054054054,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,64,157589,Kari,Hutson,Dirty Kitten Racing p/b Champion-System,6:47:46,,400,442.16216216216,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,65,245155,Cynthia,Berard,,6:48:12,,400,443.78378378378,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,66,258700,Derek,Ford,,7:06:44,,400,445.40540540541,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,67,258690,Nathan,Reinger,DCNR,7:16:42,,400,447.02702702703,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,68,258683,David,Bedo,,7:39:36,,400,448.64864864865,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,69,258691,Christopher,Fohner,,7:39:50,,400,450.27027027027,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,70,258684,Alex,Ogeka,,7:40:09,,400,451.89189189189,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,71,258692,Alex,Rigda,Joy Machines Racing Boiiii,7:40:32,,400,453.51351351351,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,72,173062,Paul,Hamad,,8:10:54,,400,455.13513513514,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,73,258685,Randy,Tegowski,,8:10:57,,400,456.75675675676,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,74,258705,Dawn,Musil,Joy Machines Racing,8:11:06,,400,458.37837837838,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,DNF,258701,Joe,Fraas,Syndicate Cycling p/b Pro Bike/Run,,,400,461.62162162162,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,DNF,82212,Julie,Woodburn,Dirty Kitten Racing p/b Champion-System,,,400,461.62162162162,
The Colonel Drake ~75 Miles p/b Poppy's Place (Men,DNF,137526,Phillip,Hines,Ride On Wooster/Giant Bicycles,,,400,461.62162162162,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,258748,Rodney,Berard,,2:55:39,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,163348,James,Libecco,Summit Freewheelers,2:55:29,,400,340,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,2:59:49,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,114932,Lora,Pirrello,Upstate Cycling/ She Spoke,3:00:02,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,139804,Jack,Richardson,USMES,3:17:14,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,234442,Braydon,Gierman,Shenanigans Cycling,0:00:00,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,258740,David,Tedeski,,2:57:02,,400,340,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,258770,Marie,Parker,,3:18:52,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,208499,Ed,Brewer,Syndicate Cycling p/b JMac Bike Service,2:31:13,,400,360,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,194264,Clark,Johnson,SFW junior devo,2:42:27,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,93252,Jason,Graham,Project West Oakland,2:31:01,,400,340,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,93252,Jason,Graham,Project West Oakland,2:31:01,,400,340,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,26123,Chris,Helbling,east end cycling club,2:32:02,,400,340,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,174272,Sara,Khalil,Pittsburgh Babes on Bikes Racing,3:35:18,,400,360,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,258763,Kathryn,Teng,,3:41:56,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,1,15088,Chris,Mcelhinny,UPMC / PROBIKES and Run,3:05:51,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,2,18894,Chris,Cioccio,Kanberra p/b Five &amp; 20,2:58:24,,400,350,
The Ironworks - 40 Miles p/b The Titusville Ironwo,2,245084,Richard,Andersen,Ohio City Bicycle Co-Op,3:41:58,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,2,23275,David,Thornton,,3:19:09,,400,352,
The Ironworks - 40 Miles p/b The Titusville Ironwo,2,258771,Christine,Kalie,,4:17:37,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,2,192465,Maor,Ben-yosef,Shenanigans Cycling,3:14:10,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,2,258767,Diana,Wolfe,Project Pedal,3:30:07,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,2,258761,Gosha,Riley,,3:24:08,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,2,5610,John,Harris,Flat Tire,4:54:50,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,2,253758,Ryan,Mlynek,Team Infinit,2:57:39,,400,370,
The Ironworks - 40 Miles p/b The Titusville Ironwo,2,258726,Mike,Lawrence,,2:46:54,,400,345.45454545455,
The Ironworks - 40 Miles p/b The Titusville Ironwo,2,136040,Kevin,Park,TooFast ForLove,2:31:07,,400,346.66666666667,
The Ironworks - 40 Miles p/b The Titusville Ironwo,2,136040,Kevin,Park,TooFast ForLove,2:31:07,,400,341.15384615385,
The Ironworks - 40 Miles p/b The Titusville Ironwo,2,54795,Vanessa,Johnson,,3:39:23,,400,373.33333333333,
The Ironworks - 40 Miles p/b The Titusville Ironwo,3,87698,Dale,Black,Massage Envy/Nugo Racing,2:50:03,,400,350.90909090909,
The Ironworks - 40 Miles p/b The Titusville Ironwo,3,258741,Jim,Gemperlein,,3:26:05,,400,364,
The Ironworks - 40 Miles p/b The Titusville Ironwo,3,66463,Marie,Rote,Road Apple,3:24:46,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,3,258749,Alex,Spectorsky,,2:45:17,,400,353.33333333333,
The Ironworks - 40 Miles p/b The Titusville Ironwo,3,258714,Michael,Bayer,,3:51:07,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,3,258764,Charlotte,Brace,Evolution Cycling Club,3:45:43,,400,386.66666666667,
The Ironworks - 40 Miles p/b The Titusville Ironwo,3,208499,Ed,Brewer,Syndicate Cycling p/b JMac Bike Service,2:31:13,,400,342.30769230769,
The Ironworks - 40 Miles p/b The Titusville Ironwo,3,258768,Sara,Petyk,,3:33:41,,,,
The Ironworks - 40 Miles p/b The Titusville Ironwo,3,206513,Rob,Barish,,2:59:53,,400,360,
The Ironworks - 40 Miles p/b The Titusville Ironwo,3,258772,Melanie,Harris,Flat tire,4:39:37,,,,
