Race Name,Race Date,Category Name,Place,Total Racers,Points
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,31,56,454.82142857143,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-03-31,Men 4/5,DNF,71,546.69316169856,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
PURE Austin Driveway Series,2016-04-14,Men 4/5,9,74,391.26113246184,
PURE Austin Driveway Series,2016-04-28,Men  4/5,19,61,407.81954614377,
PURE Austin Driveway Series,2016-05-5,Men 4/5,15,53,413.66469691755,
PURE Austin Driveway Series,2016-05-26,Men 4/5,3,38,365.27801548681,
PURE Austin Driveway Series,2016-06-9,Men 4/5,7,69,393.71125749102,
PURE Austin Driveway Series,2016-06-16,Men 3/4,35,58,424.39728779191,
PURE Austin Driveway Series,2016-06-16,Men 4/5,46,56,506.59279932754,
PURE Austin Driveway Series,2016-06-23,Men 4/5,19,53,421.89287400226,
PURE Austin Driveway Series,2016-06-25,Men 4/5,26,51,450,
PURE Austin Driveway Series,2016-06-25,Men 3/4,21,59,369.61884261699,
PURE Austin Driveway Series,2016-06-30,Men 4/5,19,65,407.70947397197,
PURE Austin Driveway Series,2016-06-30,Men 3/4,35,54,423.9804822822,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-28,Men 4/5,12,49,399.28426788549,
PURE Austin Driveway Series,2016-07-28,Men 3/4,30,40,440.08147576522,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men 4/5,18,53,,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men 4/5,10,46,450.99,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men 4/5,3,55,387.71996296296,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,13,70,422.35203333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,16,55,399.87486666667,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,16,68,452.55493662765,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-23,Men 3/4,14,79,450.70794136273,
Driveway Series,2017-03-30,Men 3/4,12,70,425.62262345679,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-20,Men 4/5,9,75,449.92946666667,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,36,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,46,81,497.069375,
