Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 4,28,70,386.28571428571,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,17,64,370.92498005698,
ARCO Criterium,2012-05-13,Men Cat 4  ,7,44,351.18577015661,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,36,37,526.0940462963,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,8,114,351.41014619883,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,5,76,368.67557894737,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,20,100,384.17664666667,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,20,81,382.270225,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,13,67,370.45148879408,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,28,59,412.77304597701,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,75,87,476.24853383973,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,16,75,375.07177477477,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,19,59,385.14752873563,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,64,84,383.17708653846,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,56,60,412.05833333333,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,28,43,373.00180952381,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,14,59,316.06662068966,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,41,63,378.35246774194,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,57,63,423.96540322581,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,29,73,336.27711111111,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,28,62,362.067375,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,DNF,38,443.97666666667,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,19,57,329.40888888889,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,42,48,429.45945833333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,64,74,417.13320720721,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,DNF,51,485.21304347826,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,54,57,457.71867901235,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,DNF,58,425.27904,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,61,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,DNF,54,461.802925,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,44,47,464.61131818182,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,56,75,490.38358823529,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,56,57,446.41841071429,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,50,63,510.30275862069,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,DNF,47,457.44122807018,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,DNF,45,458.55555555556,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,31,47,496.16354545455,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,33,36,465.29216666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,52,54,526.269,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,50,56,512.030875,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,DNF,34,499.56648888889,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,46,48,528.85707246377,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,DNF,42,508.57454090253,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,30,37,540.09098148148,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,37,41,536.15346666667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,71,74,552.27327027027,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,DNF,28,531.49269230769,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,37,47,524.62765151515,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,DNF,29,515.08926388889,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,46,53,573.43220289855,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,DNF,55,555.26292307692,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,DNF,32,546.02473333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,DNF,43,567.32643043165,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,DNF,96,587.12319444444,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,53,62,534.54441111111,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,63,68,535.69898039216,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,37,36,547.29188888889,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,33,37,568.4892962963,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,65,81,414.41056047709,
