Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,38,48,554.14778025463,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,26,30,560.13077851852,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,28,41,551.41069450806,
Spring Tune-Up Road Race,2013-05-5,Men Cat 5,21,24,569.62366666667,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,20,24,555.08665096618,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,22,26,567.82998092218,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,21,24,559.32910433062,
OSRS Finale - GC,2013-05-19,Men Cat 5,21,24,557.64597754643,
Lionheart Grand Prix,2013-08-10,Men 5 Open,22,38,516.3239711442,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,DNF,60,565.35919047619,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,26,32,498.111,
Deer Creek Road Race,2014-04-13,Men Masters  45-54,23,26,499.56445342086,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,20,21,496.42076125626,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,DNF,22,476.94555657634,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,8,9,446.38145120096,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,17,19,465.79846783731,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,22,25,498.285375,
 Ohio State Road Race Championship,2014-07-19,Men 4,19,29,495.82813333333,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,19,31,479.55921857875,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 3/4,7,9,447.867,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 45+ Cat 4/5,7,13,450,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,11,43,425.18881474801,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,15,43,436.51633333333,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,23,28,543.48439210821,
OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,24,28,539.31743589744,
OSRS #8  Road Race,2015-05-16,Men 45+ Masters,DNF,25,493.92858333333,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,16,39,456.00759261161,
Tour de Xenia,2015-05-31,Men Cat 4,DNF,31,574.53476851852,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 3/4,DNF,31,535.60647619048,
Ohio State Road Championships at Lake Hope,2015-07-19,Men 45-54 Masters,9,10,492.12891825281,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,37,45,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,20,28,485.43494871795,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,41,48,518.34123188406,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,25,26,521.12011538462,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,33,38,512.32829279388,
OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,24,25,542.41429166667,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS45,DNF,14,578.47953333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,24,27,533.85602564103,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,39,45,525.10303030303,
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,16,31,490.76567857143,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,3,14,392.607,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,18,26,469.50530675203,
OSRS #5  Omnium Time Trial,2017-05-20,Men 45+ Masters,5,5,,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men 45+ Masters,DNF,12,486.77569167996,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 45+ Masters,DNF,13,503.59597559228,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,23,32,497.42541197334,
Ohio State Time Trials,2017-07-22,Men 50-54 Masters,8,8,513.26855226632,
Kingswood Spring Crit Series,2018-04-21,Cat 4/5,25,31,560.78127821429,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,4,39,398.53605112782,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,24,24,515.82680091225,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4,7,7,497.783,
Newmark Cirterium,2018-09-2,Men Master 50-59 Mens Masters 50+,11,11,550.847,
