First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doran,Mori,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,46,45,,
Doran,Mori,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 1/2/3,10,20,263.11499598752,
Doran,Mori,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 1/2/3,13,18,304.83071589939,
Doran,Mori,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,20,45,329.98658234084,
Jd,Bergmann,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,23,45,338.90840737356,
Jd,Bergmann,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,15,42,308.56557857841,
Doran,Mori,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,17,42,321.56184387732,
Doran,Mori,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,12,24,372.82054010267,
Doran,Mori,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,42,46,323.20295133082,
Jd,Bergmann,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,90,46,332.00127872149,
Jd,Bergmann,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,11,40,282.51032570113,
Jd,Bergmann,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,30,52,312.64592993857,
Chris,Stuart,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,23,63,204.90163452887,
Kevin,Mullervy,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,39,63,219.66955555134,
Andrew,Dewar,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,40,63,219.66955555134,
Jd,Bergmann,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,53,63,247.09569459306,
