First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melinda,Weiner,Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,29,54,468.82352941176,
Melinda,Weiner,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,48,60,420.05559259259,
Melinda,Weiner,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,48,60,420.05559259259,
Melinda,Weiner,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,48,60,420.05559259259,
Michael,Garrett,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,53,100,331.04216091954,
Kathryn,Donovan,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,22,86,,
Erika,Graves,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,23,86,,
Melinda,Weiner,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,40,86,,
Morgan,Kapp,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,74,86,,
Kathryn,Donovan,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,8,89,,
Erika,Graves,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,34,89,,
Melinda,Weiner,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,41,89,,
Morgan,Kapp,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,59,89,,
Kathryn,Donovan,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,35,89,,
Erika,Graves,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,55,89,,
Morgan,Kapp,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,66,89,,
Melinda,Weiner,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,79,89,,
Kathryn,Donovan,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,20,95,,
Erika,Graves,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,32,95,,
Morgan,Kapp,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,50,95,,
Melinda,Weiner,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,56,95,,
Erika,Graves,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,10,104,,
Morgan,Kapp,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,37,104,,
Kathryn,Donovan,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,38,104,,
Melinda,Weiner,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,70,104,,
Alan,Zarembo,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,18,61,,
Spencer,Canon,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,36,61,,
Alan,Zarembo,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,9,62,,
Spencer,Canon,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,24,62,,
Alan,Zarembo,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,26,75,,
Spencer,Canon,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,32,75,,
Alan,Zarembo,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,26,75,,
Spencer,Canon,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,32,75,,
Coryn,Rivera,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,4,74,,
Benjamin,L. bradshaw,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,107,111,,
Coryn,Rivera,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,19,81,,
Benjamin,L. bradshaw,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,98,128,,
Coryn,Rivera,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,71,86,,
Benjamin,L. bradshaw,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,95,145,,
Coryn,Rivera,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,54,88,,
Benjamin,L. bradshaw,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,50,149,,
Markus,Weinberg,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,2,107,,
Markus,Weinberg,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,9,94,134.42307692308,
Matt,Seagrave,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,34,94,149.13461538462,
Anthony,Aker,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,54,94,,
Noah,Singer,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,80,94,,
Noah,Singer,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,30,109,99.791666666667,
Matt,Seagrave,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,53,109,99.791666666667,
Markus,Weinberg,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,72,109,114.58333333333,
Anthony,Aker,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,74,109,,
Adrian,Gerrits,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,27,116,,
Anthony,Akers,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,69,116,,
Matt,Seagrave,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,91,116,,
Tom,Githen,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,92,116,,
Joe,Wiley,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,110,116,,
Jorge,Alvarado,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,111,116,,
Matias,Mendigochea,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,6,34,,
Marco,Fantone,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,13,34,,
Adrian,Gerrits,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,44,119,,
Tom,Githen,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,57,119,,
Matt,Seagrave,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,69,119,,
Anthony,Akers,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,80,119,,
Jorge,Alvarado,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,86,119,,
Joe,Wiley,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,98,119,,
Mendez,Gustavo-adolfo,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,105,119,,
Matias,Mendigochea,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,21,34,,
Marco,Fantone,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,23,34,,
Adrian,Gerrits,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,29,136,,
Jorge,Alvarado,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,69,136,,
Matt,Seagrave,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,71,136,,
Joe,Wiley,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,72,136,,
Mendez,Gustavo-adolfo,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,85,136,,
Tom,Githen,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,92,136,,
Anthony,Akers,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,98,136,,
Marco,Fantone,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,5,35,,
Matias,Mendigochea,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,9,35,,
Adrian,Gerrits,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,24,142,,
Matt,Seagrave,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,60,142,,
Joe,Wiley,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,86,142,,
Tom,Githen,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,99,142,,
Jorge,Alvarado,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,103,142,,
Anthony,Akers,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,120,142,,
Mendez,Gustavo-adolfo,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,134,142,,
Joe,Wiley,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,62,143,,
Adrian,Gerrits,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,65,143,,
Tom,Githen,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,67,143,,
Anthony,Akers,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,100,143,,
Ben,Sontagg,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,112,143,,
Jorge,Alvarado,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,131,143,,
Mendez,Gustavo-adolfo,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,133,143,,
Matt,Seagrave,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,143,143,,
Joshua,Horowitz,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,11,123,,
John,Tzinberg,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,17,123,,
Marco,Antoniorios,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,27,123,,
Daniel,Vinson,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,109,123,,
Harrison,Tripp,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,111,123,,
Tyler,Ofstad,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,112,123,,
kevin,farisschlueter,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,114,123,,
