First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josey,Weik,Tour of the Gila - GC,2015-05-3,Men Cat1/2,16,45,279.35531060446,
Josey,Weik,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,17,48,294.57695454545,
Josey,Weik,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,9,51,282.98567466667,
Josey,Weik,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,11,51,233.01823614191,
Josey,Weik,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,21,53,297.76908,
Josey,Weik,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,33,55,316.9562962963,
David,Herrera,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,11,58,345.01188705882,
Byron,Oviedo,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,54,58,425.27904,
Richard,Ramsey,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,30,58,479.07393103448,
Richard,Ramsey,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,13,46,437.23360144928,
Robert,Swigart,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,10,43,274.62771428571,
Marco,Arocha,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,9,41,247.03613157895,
Robert,Swigart,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,29,43,336.2648573436,
Marco,Arocha,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,4,38,228.2343848265,
Robert,Swigart,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,12,53,277.09017372902,
Marco,Arocha,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,18,50,264.74731060606,
Robert,Swigart,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,41,55,368.41837380614,
Marco,Arocha,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,4,52,226.83610773112,
Robert,Swigart,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,6,84,288.05776836093,
Robert,Swigart,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,15,52,328.79112588936,
Robert,Swigart,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,8,44,290.38913421281,
Robert,Swigart,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,13,32,338.13204872792,
