Race Name,Race Date,Category Name,Place,Total Racers,Points
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 15-18,6,13,406.37405952381,
Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,17,29,392.0587,
Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,4,20,313.07582771605,
Snake Alley Criterium,2013-05-25,Men 3 Senior,DNF,52,389.21226086957,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,47,61,382.07952380952,
Quad Cities Criterium,2013-05-27,Men 3,36,61,375.05603846154,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,27,38,319.36965919118,
Minnesota RR Championships,2013-08-17,Men cat 3/4 senior 18+,1,19,317.19334996328,
Greenville Spring Series,2014-03-1,Men Cat 3  ,75,77,439.67170860945,
Greenville Spring Series,2014-03-2,Men Cat 3  ,46,57,410.49033844242,
Hell of the South,2014-03-29,Men Cat 3  ,11,38,349.42996159971,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,62,72,376.05381944444,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,22,82,345.64329268293,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,21,46,295.79,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,16,24,363.81672727273,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,31,70,366.60574712644,
Melon City Criterium,2014-05-25,Men Cat 3  ,29,67,363.8,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,20,50,358.64368253968,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,88,90,387.164,
Lindsey Wilson College Criterium,2015-03-21,Men B,19,33,460.62519047619,
Lindsey Wilson College Road Race,2015-03-22,Men B,DNF,32,581.65878488281,
Purdue Cycling Road Race,2015-04-11,Men B,15,26,448.93265559469,
Purdue Cycling Criterium,2015-04-12,Men B,12,25,403.00863888889,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,DNF,33,509.6865625,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,DNF,30,490.89654081361,
MWCCC Road Regional Championships,2015-04-25,Men B,4,23,407.52523809524,
MWCCC Championships - Crit,2015-04-26,Men B,1,20,363.28573170727,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,26,51,402.62592391304,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,47,59,349.1353125,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,73,98,389.76718181818,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,85,92,416.1011744186,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,67,70,413.0488047619,
Froze Toes Road Race,2016-02-28,Men Cat 3,9,41,358.27214912281,
Arkansas Classic - RR,2016-03-5,Men Collegiate B,DNF,24,552.62185185185,
Cardinal Criterium,2016-03-12,Men Collegiate  B,5,31,361.91895555556,
Lindsey Wilson College Road Race,2016-03-19,Men B,2,22,396.26755,
Cardinal Criterium,2016-03-19,Men B,2,22,359.3461,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,1,20,346.67533333333,
Cardinal Criterium,2016-03-20,Men B,1,20,346.67533333333,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,22,47,401.0665,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,40,46,433.38981818182,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,20,51,355.669825,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,38,42,436.67393650794,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,18,45,395.8987021373,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,84,84,445.57473412698,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,42,47,412.95461017943,
Arkansas Classic - TT,2017-03-4,Men's Collegiate A,24,24,451.45420887346,
Arkansas Classic - RR,2017-03-4,Men Collegiate  A,DNF,25,429.20379876543,
Cardinal Criterium,2017-03-11,Crit Men A,DNF,48,453.01000903062,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,60,48,442.40034542398,
Cardinal Criterium,2017-03-12,Crit Men A,32,47,434.03844099019,
Purdue University Road Race,2017-04-1,Men A,DNF,35,419.62555555556,
Notre Dame Cycling Classic,2017-04-2,Men A,28,34,417.91745098039,
Missouri State RR,2017-04-8,Men  Cat 3,DNF,23,533.66661585779,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,35,43,398.9658447292,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,DNF,38,458.18538461538,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,DNF,38,458.18538461538,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,DNF,67,442.38239130435,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,38,63,373.00296296296,
