Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,48772,Brenden,Hardy,University of Iowa,,307328,354.12,249.14916666667,
Men 3,2,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,291.17,255.09004604814,
Men 3,3,79728,Reed,Rinderknecht,Rasmussen Bike Shop,,237287,300,261.03092542961,
Men 3,4,52765,Jesse,Leonard,Double I Cycling Experience (DICE),,261951,288.18,266.97180481107,
Men 3,5,63500,Jeremiah,Grell,,,141902,280.9440675949,272.91268419254,
Men 3,6,48442,Peter,Oien,Central Plains Cycling,,287353,252.91478790368,278.85356357401,
Men 3,7,60094,Ryan,Jacobsen,Atlas Cycling Team/Atlas Cycling,,197021,278.93108677648,284.79444295548,
Men 3,8,53172,Caleb,Vukovich,Central Plains Cycling,,305778,358.72,290.73532233695,
Men 3,9,53170,Lincoln,Eppard,Rasmussen Bike Shop,,312472,364.99822011483,296.67620171842,
Men 3,10,61953,Michael,Thomsen,Velosport Iowa /American Equity/American Equity Ra,,97215,324.5018678416,302.61708109989,
Men 3,11,60468,Innokenty,Zavyalov,Minnesota Cycling Team/Basso pb Tonka Cycle,,319002,430.13,308.55796048136,
Men 3,12,47099,Kale,Halder,Rasmussen Bike Shop,,281057,353.5363655378,314.49883986283,
Men 3,13,60030,Kevin,Patterson,Team Emu/Zealous Racing,,305864,421.15,320.4397192443,
Men 3,14,53228,Travis,Jass,Fort Dodge Trisport Club,,257430,334.85171631352,326.38059862577,
Men 3,15,50367,Jason,Beerends,Goosetown Racing Club,,294851,338.33288748967,332.32147800724,
Men 3,16,48438,Greg,Gleason,Central Plains Cycling,,288576,378.87,338.26235738871,
Men 3,17,6069,Matthew,Montesano,Speedfix Racing p/b Zubaz,,277696,336.65880011726,344.20323677018,
Men 3,18,53237,Tom,Thorne,Central Plains Cycling/CORE Orthopedics Avera Medi,,264255,301.06,350.14411615165,
Men 3,19,18422,Eric,Taylor,Iowa City Cycling Club,,273841,386.29,356.08499553312,
Men 3,20,48374,Matt,O'donnell,Greenstreet Velo Club/Lerner Company,,289890,360.94,362.02587491459,
Men 3,21,69891,Andrew,Bach,Rasmussen Bike Shop,,287228,385.087,367.96675429605,
Men 3,22,53171,Joseph,Savoie,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling,,170992,330.55,373.90763367752,
Men 3,23,60025,Peter,Behm,St Paul Bicycle Racing Club/,,342680,437.52,379.84851305899,
Men 3,24,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,338.43730561413,385.78939244046,
Men 3,25,67624,Kris,Kunze,Rasmussen Bike Shop,,265900,271.68746112283,391.73027182193,
Men 3,26,53233,Nathan,Hicks,Team Emu/Zealous Racing,,281712,349.96916792622,397.6711512034,
Men 3,27,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,332.16460340149,403.61203058487,
Men 3,28,61477,John,Mcguire,Speedfix Racing p/b Zubaz,,318996,364.4063825712,409.55290996634,
Men 3,29,60086,Gavin,Huseboe,Central Iowa Cycling Club/Colorbiotics,,258898,331.37,415.49378934781,
Men 3,30,23974,Scott,Robinson,Team Emu/Zealous Racing,,214721,368.88,421.43466872928,
Men 3,31,41122,Kevin,Murray,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling,,263629,351.56,427.37554811075,
Men 3,32,69892,Jeff,Osborn,Rasmussen Bike Shop,,302197,385.087,433.31642749222,
Men 4,1,48210,Jason,Simpson,Sakari Race Team,,356903,372.5,338.53233333333,
Men 4,2,75452,Matthew,Vermeersch,,,395398,422.32,342.37404545455,
Men 4,3,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,470.89986273799,346.21575757576,
Men 4,4,63355,John,Frey,Bike America Racing Elite Development Team,,347328,296.56,350.05746969697,
Men 4,5,55149,Matthew,Migonis,,,316748,400,353.89918181818,
Men 4,6,36691,Michael,Mccoy,Team Bicycle Heaven,,243210,391.40064453803,357.74089393939,
Men 4,7,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,426.89,361.58260606061,
Men 4,8,52777,Jacob,Glahn,University of Iowa,,376222,459.57,365.42431818182,
Men 4,9,60799,Shawn,Mears,Bike Burlington,,353228,439.20534567119,369.26603030303,
Men 4,10,73882,Jason,Sullivan,,,312718,387.26464446725,373.10774242424,
Men 4,11,16129,Dan,Swenson,W2 Racing,,291549,404.71244809968,376.94945454545,
Men 4,12,20398,Jason,Anderson,Midwest Rolling Thunder,,259703,510.18,380.79116666667,
Men 4,13,60783,Jared,Mclaren,Sakari Race Team,,294736,412.6129750764,384.63287878788,
Men 4,14,37510,Timothy,Lentz,,,340442,425.29269827673,388.47459090909,
Men 4,15,53174,Rich,Anderson,Elkhorn Valley Cycling Club/Team Type 1 Nebraska,,219702,423.05,392.3163030303,
Men 4,16,53190,Ryan,Waterfall,Central Plains Cycling/CORE Orthopedics Avera Medi,,292482,400,396.15801515152,
Men 4,17,79704,Rob,Haaland,Twisted Spokes Racing Team,,344676,400,399.99972727273,
Men 4,18,70324,Jason,Rettler,Velosport Iowa /American Equity,,306435,400,403.84143939394,
Men 4,19,52775,Jacob,Nolte,Iowa State University,,366996,426.69,407.68315151515,
Men 4,20,48206,Josh,Andersen,River Valley Cycling Club- RVCC,,356707,420.64,411.52486363636,
Men 4,21,53197,Michael,Dixon,Team Kaos Cycling/Team Kaos/Alegent Creighton Heal,,285616,464.07,415.36657575758,
Men 4,22,53196,Eric,Knox,Fort Dodge Trisport Club,,245003,431.12562333344,419.20828787879,
Men 4,23,70325,Eric,Waldron,Goosetown Racing Club,,180909,400,423.05,
Men 4,24,48209,Jeff,Burdick,Sakari Race Team,,294755,404.81,426.89171212121,
Men 4,25,60800,Jon,Hinkhouse,Iowa City Cycling Club,,364744,479.18601003437,430.73342424242,
Men 4,26,37281,Peter,Stevens,Velo Force,,280630,455.29,434.57513636364,
Men 4,27,11758,Dan,Davis,Team Emu/Zealous Racing,,170682,465.9,438.41684848485,
Men 4,28,60041,Lee,Current,Pella Bike Racing/Jimmy John's Racing Team,,228200,431.44939520375,442.25856060606,
Men 4,29,59997,John,Weiler,Des Moines Cycle Club,,356777,485.43900639084,446.10027272727,
Men 4,30,53201,Randy,Kinney,,,329586,468.79789669057,449.94198484848,
Men 4,31,60029,Nick,Callison,Rasmussen Bike Shop,,358402,442.04,453.7836969697,
Men 4,32,75457,William,Oconnell,,,400283,441.07,457.62540909091,
Men 4,33,69900,George,Mccann,Goosetown Racing Club,,347482,400,461.46712121212,
Men 4,34,86341,Kyle,Williams,Iowa City Cycling Club,,239639,523.85280489488,465.30883333333,
Men 4,35,59995,Anthony,Branch,Goosetown Racing Club,,338894,467.60623082015,469.15054545455,
Men 4,36,48403,Dana,Stefanidis,Flatwater Cycling,,241381,406.01,472.99225757576,
Men 4,DNF,69889,Jeremiah,Andersen,River Valley Cycling Club- RVCC/Brone's Bike Shop,,356726,410.41098864298,511.40937878788,
Men 4,38,69888,Jeff,Dullard,Iowa City Cycling Club,,235468,369.73769665615,476.83396969697,
Men 4,39,73888,Justin,Guiter,Team Emu,,360609,486.53428062488,480.67568181818,
Men 4,40,65576,Bryan,Wenzel,Iowa City Cycling Club,,368348,424.67,484.51739393939,
Men 4,41,69901,Jonathan,Poling,Hawkeye Bicycle Assoc/HBA Racing Team,,28357,400,488.35910606061,
Men 4,42,48800,Jackson,Parr,University of Iowa,,342914,377.80317556755,492.20081818182,
Men 4,43,79708,Adam,Thompson,Rasmussen Bike Shop,,358273,400,496.04253030303,
Men 4,44,79706,John,Burkle,Atlas Cycling Team,,301651,400,499.88424242424,
Men 4,45,55217,Riccardo,Moreno,Off the Front Racing,,332374,471.85,503.72595454545,
Men 4,46,20443,Peter,Stevenson,Des Moines Cycle Club/DMOS Racing Team,,667,400,507.56766666667,
Men 5,1,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,459.23431489458,388.56587527728,
Men 5,2,79717,Mark,Reynolds,,,178736,500,393.87226216884,
Men 5,3,73884,Eric,Bockelman,Sakari Race Team,,394904,409.13861872121,399.17864906039,
Men 5,4,76720,Bradley,Kruse,Velosport Iowa /American Equity,,397177,552.10775362319,404.48503595195,
Men 5,5,70320,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,412.17465667229,409.79142284351,
Men 5,6,67630,Jason,Halfpap,Rasmussen Bike Shop,,396725,508.78,415.09780973507,
Men 5,7,79699,Micah,Moore,Rasmussen Bike Shop,,404006,500,420.40419662663,
Men 5,8,79700,Steve,Bailey,,,379632,500,425.71058351819,
Men 5,9,74480,Aaron,Baker,,,392767,473.43747338589,431.01697040974,
Men 5,10,23029,Eric,Sorensen,Team Kaos Cycling,,70353,439.63,436.3233573013,
Men 5,11,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,543.70530330435,441.62974419286,
Men 5,12,67629,Scott,Lukan,Rasmussen Bike Shop,,379921,445.65277777778,446.93613108442,
Men 5,13,56113,Rob,Remmers,,,371792,500,452.24251797598,
Men 5,14,55159,Nathan,Johnson,Scheels Grey Dog,,351968,544.56044758084,457.54890486753,
Men 5,15,75551,Scott,Shelman,,,386109,551.91102998313,462.85529175909,
Men 5,16,69552,Randy,Marks,Team Kaos Cycling/Team Kaos/Alegent Creighton Heal,,378356,513.83,468.16167865065,
Men 5,17,55157,Brian,Kincaid,,,273575,479.74462087065,473.46806554221,
Men 5,18,61931,Karl,Jahns,Velosport Iowa /American Equity,,366773,479.802550253,478.77445243377,
Men 5,19,75499,Michael,Bratty,,,393417,566.2227285419,484.08083932533,
Men 5,20,77891,Matthew,Moehn,,,400258,409.30333333333,489.38722621688,
Men 5,21,61942,Joey,Scott,,,380881,521.20276754058,494.69361310844,
Men 5,22,67633,Greg,Fuqua,Central Iowa Cycling Club,,383580,509.27777777778,500,
Men 5,23,2259,Mark,Sullivan,Midwest Cycling Community NE,,311194,512.75,505.30638689156,
Men 5,24,59999,Steven,Hanson,Goosetown Racing Club/New Pioneer Food Co-op,,360405,518.99341091842,510.61277378312,
Men 5,25,79701,Adam,Weitzner,Speedfix Racing p/b Zubaz,,383139,500,515.91916067467,
Men 5,26,73885,Bruce,Babcock,Central Iowa Cycling Club/Colorbiotics,,369357,394.24684934419,521.22554756623,
Men 5,27,79407,John,Collier,,,403103,500,526.53193445779,
Men 5,28,79718,Jordan,Beeching,,,393616,500,531.83832134935,
Men 5,29,79719,Marcos,Ortiz,,,402756,500,537.14470824091,
Men 5,30,60803,Charles,Sharp,,,376336,561.36363636364,542.45109513247,
Men 5,31,79702,Nick,Sobocinski,Goosetown Racing Club/New Pioneer Food Co-op,,302511,500,547.75748202402,
Men 5,32,79720,Paul,Savala,,,375841,500,553.06386891558,
Men 5,33,41434,Michael,Campbell,North Iowa Spin,,172801,431.89,558.37025580714,
Men 5,34,79721,Teague,Ribbey,Midwest Rolling Thunder,,403569,500,563.6766426987,
Men 5,35,69553,Chris,Neal,Team Kaos Cycling/Team Kaos/Alegent Creighton Heal,,382767,575,568.98302959026,
Men 5,36,79722,Wesley,Hepker,,,316204,500,574.28941648181,
Men 5,37,75544,Mederic,Hall,,,395161,416.02965667229,579.59580337337,
Men 5,38,79723,Ward,Sieben,,,133487,500,584.90219026493,
Men 5,DNF,79724,Brett,Noble,,,386317,500,616.74051161428,
Men 5,40,53487,Michael,Edwards,,,50406,622.47965272108,590.20857715649,
Men 5,41,79725,Ron,Zimmer,,,320662,500,595.51496404805,
Men 5,42,79726,Robert,Oxenford,Des Moines Cycle Club/DMOS Racing Team,,404173,500,600.82135093961,
Men 5,43,79727,Eric,Rode,Velosport Iowa /American Equity,,395846,500,606.12773783116,
Men 5,44,31219,Steven,Davis,,,286049,377.36,611.43412472272,
Men Cat 1/2/3/4/5 Juniors 10--12,1,59987,Tyler,Reynolds,Pella Bike Racing/Jimmy John's Racing Team,,361385,,,
Men Cat 1/2/3/4/5 Juniors 10--12,2,79716,Landon,Toom,Pella Bike Racing/Jimmy John's Racing Team,,398130,,,
Men Cat 1/2/3/4/5 Juniors 13--14,1,79713,Xavier,Stevenson,Des Moines Cycle Club/RDMB Junior Racing Team,,364785,,,
Men Cat 1/2/3/4/5 Juniors 13--14,2,77912,Jake,Swenson,W2 Racing,,402709,,,
Men Cat 1/2/3/4/5 Juniors 15--16,1,60773,Patrick,Rosamond,Des Moines Cycle Club,,378750,,,
Men Cat 1/2/3/4/5 Juniors 17--18,1,60016,Leif,Lujan,Twisted Spokes Racing Team,,293704,,,
Men Cat 1/2/3/4/5 Masters40 40--49,1,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,249.48,264.71899922055,
Men Cat 1/2/3/4/5 Masters40 40--49,2,17393,Daniel,Casper,Revolution Cycle/Twin Six,,214654,319.26,276.43485647476,
Men Cat 1/2/3/4/5 Masters40 40--49,3,60097,James,Cochran,Atlas Cycling Team/Atlas Cycling,,52322,290.45235019017,288.15071372896,
Men Cat 1/2/3/4/5 Masters40 40--49,4,34858,Brendon,Hale,Atlas Cycling Team/Atlas Cycling,,56245,346.73,299.86657098317,
Men Cat 1/2/3/4/5 Masters40 40--49,5,48197,Henning,Gerke,Iowa City Cycling Club,,319496,324.59,311.58242823738,
Men Cat 1/2/3/4/5 Masters40 40--49,6,69876,Geoff,Perrill,Iowa City Cycling Club,,223955,413.58270833333,323.29828549159,
Men Cat 1/2/3/4/5 Masters40 40--49,7,69894,Karl,Rosenberg,Hawkeye Bicycle Assoc,,84062,374.34280160689,335.01414274579,
Men Cat 1/2/3/4/5 Masters40 40--49,8,69893,Todd,Gillihan,Iowa City Cycling Club,,160140,337.82859919656,346.73,
Men Cat 1/2/3/4/5 Masters40 40--49,9,163,John,Stonebarger,Goosetown Racing Club/New Pioneer Food Co-op,,120435,363.25110229268,358.44585725421,
Men Cat 1/2/3/4/5 Masters40 40--49,10,50714,Mark,Beatty,Twisted Spokes Racing Team,,300481,357.77476267525,370.16171450841,
Men Cat 1/2/3/4/5 Masters40 40--49,11,60085,Steve,Reynolds,Pella Bike Racing/Jimmy John's Racing Team,,244044,339.18,381.87757176262,
Men Cat 1/2/3/4/5 Masters40 40--49,12,75532,Gary,Mcnabb,Atlas Cycling Team/Atlas Cycling,,212464,306.05399245449,393.59342901683,
Men Cat 1/2/3/4/5 Masters40 40--49,13,60100,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,390.47070147373,405.30928627104,
Men Cat 1/2/3/4/5 Masters40 40--49,14,76747,Rick,Rohret,International Christian Cycling Club,,30440,407.39202469136,417.02514352524,
Men Cat 1/2/3/4/5 Masters40 40--49,15,65579,Karl,Thomas,Iowa City Cycling Club,,316082,361.63252344995,428.74100077945,
Men Cat 1/2/3/4/5 Masters50 50--59,1,42130,Scott,Wall,Central Iowa Cycling Club/Colorbiotics,,237159,312.4,296.87718784401,
Men Cat 1/2/3/4/5 Masters50 50--59,2,60044,Christopher,Eastburn,Iowa City Cycling Club,,10368,328.4592274017,311.9721924218,
Men Cat 1/2/3/4/5 Masters50 50--59,3,65574,Mark,Sorenson,Iowa City Cycling Club,,224475,387.44721531077,327.0671969996,
Men Cat 1/2/3/4/5 Masters50 50--59,4,65577,Gregory,Duethman,Iowa City Cycling Club,,52073,363.76261204774,342.16220157739,
Men Cat 1/2/3/4/5 Masters50 50--59,5,67752,Jim,Bell,Revolution Cycle/Twin Six,,102936,355.58,357.25720615518,
Men Cat 1/2/3/4/5 Masters50 50--59,6,67613,Dan,Shaffer,Iowa City Cycling Club,,175567,395.85131169917,372.35221073298,
Men Cat 1/2/3/4/5 Masters50 50--59,7,60052,Mike,Reagan,Rasmussen Bike Shop,,305648,395.72225410106,387.44721531077,
Men Cat 1/2/3/4/5 Masters50 50--59,8,60787,Mark,Considine,Goosetown Racing Club,,322456,459.81,402.54221988857,
Men Cat 1/2/3/4/5 Masters50 50--59,9,48186,Jason,Engle,Central Plains Cycling/CORE Orthopedics Avera Medi,,332930,444.09,417.63722446636,
Men Cat 1/2/3/4/5 Masters50 50--59,10,53238,Marc,Walter,,,59833,274.03,432.73222904415,
Men Cat 1/2/3/4/5 Masters50 50--59,11,53180,Jeff,Kalo,Central Plains Cycling/CORE Orthopedics Avera Medi,,272950,360.1477551655,447.82723362195,
Men Cat 1/2/3/4/5 Masters50 50--59,12,60789,Tom,Lambert,Bike Burlington,,53571,491.95277806361,462.92223819974,
Men Cat 1/2/3/4/5 Masters50 50--59,13,60037,Todd,Toom,Pella Bike Racing,,255983,469.86711755121,478.01724277754,
Men Cat 1/2/3/4/5 Masters50 50--59,DNF,79695,Michael,Doran,Greenstreet Velo Club,,133139,450,493.11224735533,
Men Cat 1/2/3/4/5 Masters50 50--59,DNF,67981,Stephen,Cragle,Revolution Cycle/Twin Six,,193342,450.3364129302,493.11224735533,
Men Cat 1/2/3/4/5 Masters60 60+,1,56737,Rich,Pearson,Team Kaos Cycling,,221142,382.32,369.27641313856,
Men Cat 1/2/3/4/5 Masters60 60+,2,60424,Gordon,Paulson,Trek Midwest Team,,176866,378.36,388.49748199498,
Men Cat 1/2/3/4/5 Masters60 60+,3,60049,Wayne,Fett,Goosetown Racing Club,,195846,470.24137712853,407.71855085141,
Men Cat 1/2/3/4/5 Masters60 60+,4,75535,Michael,Wehner,,,394779,396.05399245449,426.93961970784,
Men Cat 1/2/3/4/5 Masters60 60+,5,70322,Landon,Beachy,Twisted Spokes Racing Team,,126058,487.74812067088,446.16068856426,
Men Cat 1/2/3/4/5 Masters60 60+,6,37484,Russ,Damhoff,,,52698,422.08,465.38175742069,
Men Cat 1/2/3/4/5 Masters60 60+,7,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,494.65612745098,484.60282627712,
Men Cat 1/2/3/4/5 Masters60 60+,8,61877,Diane,Ostenso,Trek Midwest Team,,177665,515.14,503.82389513354,
Men Pro/Cat 1/2,1,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,208.43,184.06369618624,
Men Pro/Cat 1/2,2,19325,Brian,Jensen,TradeWind Energy Cycling Team,,185340,252.25,188.2198403218,
Men Pro/Cat 1/2,3,24430,Alexander,Meyer,ISCorp Cycling/NCSF/ISCorp Cycling Team,,193722,202.47,192.37598445736,
Men Pro/Cat 1/2,4,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,217.05,196.53212859292,
Men Pro/Cat 1/2,5,22374,Brandon,Gritters,Central Plains Cycling/CORE Orthopedics Avera Medi,,207755,224.15657477498,200.68827272847,
Men Pro/Cat 1/2,6,37478,Louis,Waugaman,Velosport Iowa /American Equity,,199952,263.63,204.84441686403,
Men Pro/Cat 1/2,7,48217,William,Rekemeyer,ISCorp Cycling/NCSF/ISCorp Cycling Team,,297983,259.16,209.00056099959,
Men Pro/Cat 1/2,8,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,237.95080116231,213.15670513514,
Men Pro/Cat 1/2,9,43332,Mike,Herdman,Central Plains Cycling/CORE Orthopedics Avera Medi,,179332,240.17,217.3128492707,
Men Pro/Cat 1/2,10,55178,Brian,Eppen,Iowa City Cycling Club,,121702,333.70183333333,221.46899340626,
Men Pro/Cat 1/2,11,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,227.82,225.62513754181,
Men Pro/Cat 1/2,12,53217,Jordan,Ross,Team Kaos Cycling/Team Kaos/Alegent Creighton Heal,,291825,268.98,229.78128167737,
Men Pro/Cat 1/2,13,53234,Michael,Sencenbaugh,Sakari Race Team,,239743,254.63,233.93742581293,
Men Pro/Cat 1/2,14,53225,Chris,Spence,Team Kaos Cycling,,164302,286.46639680164,238.09356994849,
Men Pro/Cat 1/2,15,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,223.88,242.24971408404,
Men Pro/Cat 1/2,16,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,235.77,246.4058582196,
Men Pro/Cat 1/2,17,55194,Kevin,Mcconnell,Iowa City Cycling Club/Mercy-Specialized,,258735,298.14515523794,250.56200235516,
Men Pro/Cat 1/2,18,53224,John,Rokke,Team Kaos Cycling,,117302,292.22,254.71814649071,
Men Pro/Cat 1/2,19,43970,Austin,Turner,Sakari Race Team,,290106,252.47,258.87429062627,
Men Pro/Cat 1/2,20,60083,Nathan,Kullbom,Atlas Cycling Team,,270606,285.80396930017,263.03043476183,
Men Pro/Cat 1/2,21,69881,Joe,Hetrick,Iowa City Cycling Club/Mercy-Specialized,,61194,311.47961111111,267.18657889739,
Men Pro/Cat 1/2,22,14213,Drew,Wilson,Rochester,,321766,299.27467364723,271.34272303294,
Men Pro/Cat 1/2,23,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,247.14,275.4988671685,
Men Pro/Cat 1/2,24,37226,Kent,Woermann,TradeWind Energy Cycling Team,,278173,218.42,279.65501130406,
Men Pro/Cat 1/2,25,37473,Mariusz,Czarnomski,Iowa City Cycling Club/Mercy-Specialized,,272490,268.72887106851,283.81115543961,
Men Pro/Cat 1/2,26,53236,Joe,Mcwilliams,Team Kaos Cycling,,148056,275.77,287.96729957517,
Men Pro/Cat 1/2,27,55181,Daniel,Galles,Iowa City Cycling Club,,199202,262.43086952366,292.12344371073,
Men Pro/Cat 1/2,28,50712,Derek,Cassaday,Cycle City Racing,,220786,281.94056295794,296.27958784628,
Men Pro/Cat 1/2,29,53220,Steven,Robinson,Team Emu/Zealous Racing,,213399,293.34,300.43573198184,
Men Pro/Cat 1/2,30,53222,Jon,Nelson,Sioux City Velo,,47869,456.53510337436,304.5918761174,
Men Pro/Cat 1/2,31,37231,John,Straub,Dogfish Racing Team,,259691,295.81,308.74802025296,
Men Pro/Cat 1/2,32,63982,Andrew,Kruse,Speedfix Racing p/b Zubaz,,160686,272,312.90416438851,
Men Pro/Cat 1/2,33,60078,William,Greenwood,Freewheel Bike,,247257,275.73161139966,317.06030852407,
Men Pro/Cat 1/2,34,37519,Lucas,Guyton,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand,,308798,253.54,321.21645265963,
Men Pro/Cat 1/2,35,36968,Timothy,Campbell,ISCorp Cycling/NCSF,,240400,241.81,325.37259679518,
Men Pro/Cat 1/2,36,60608,Finn,Kolsrud,Sakari Race Team,,244812,292.12160067334,329.52874093074,
Men Pro/Cat 1/2,DNF,55179,Brendan,Kealey,Iowa City Cycling Club,,227228,275.29,341.99717333741,
Men Pro/Cat 1/2,DNF,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,,326050,311.95048237596,341.99717333741,
Men Pro/Cat 1/2,DNF,37476,Jeff,Barnes,Iowa City Cycling Club/Mercy-Specialized,,219647,273.63310381808,341.99717333741,
Men Pro/Cat 1/2,DNF,55182,Ryan,Nenninger,Iowa City Cycling Club/Mercy-Specialized,,123851,330.20920857135,341.99717333741,
Men Pro/Cat 1/2,DNF,48215,Jerome,Rewerts,Team Emu/Zealous Racing,,271387,290.05,341.99717333741,
Men Pro/Cat 1/2,DNF,67786,Lance,Beuning,Revolution Cycle/Twin Six,,160665,244.52,341.99717333741,
Men Pro/Cat 1/2,43,53219,Kyle,Mcclellan,Team Kaos Cycling/Team Kaos/Alegent Creighton Heal,,294793,301.11,333.6848850663,
Men Pro/Cat 1/2,44,79694,Ryan,Legg,Flatwater Cycling,,203561,150,337.84102920186,
Women 4,1,60090,Alijah,Beatty,Iowa City Cycling Club/Mercy-Specialized,,350706,553.36895064935,496.78786935065,
Women 4,2,13861,Sarah,Barber,Hawkeye Bicycle Assoc/HBA Racing Team,,139667,460.88,517.43029548052,
Women 4,3,75539,Emily,Robnett,Iowa City Cycling Club,,328300,603.36895064935,538.07272161039,
Women 4,4,79709,Aryn,Flood,VeloRosa Cycling Team,,376080,600,558.71514774026,
Women 4,5,79710,Heather,Oxenford,,,380053,600,579.35757387013,
Women 4,6,79729,Kaitlin,Neary,,,393971,600,600,
Women 4,7,79711,Margo,Abbott,Iowa City Cycling Club/Mercy-Specialized,,375153,600,620.64242612987,
Women 4,8,63926,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,524.92,641.28485225974,
Women 4,9,79712,Robin,Hayward,Iowa City Cycling Club,,377559,600,661.92727838961,
Women 4,10,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,653.36895064935,682.56970451948,
Women 4 Masters35 35+,1,60808,Tara,Coady,Goosetown Racing Club/New Pioneer Food Co-op,,354258,625.93128095238,504.57938428571,
Women 4 Masters35 35+,2,64480,Suzanne,Wilson,Team Kaos Cycling,,279470,510,527.38625619048,
Women 4 Masters35 35+,3,64481,Jen,Miller,,,381303,546,550.19312809524,
Women 4 Masters35 35+,4,69879,Monika,Martin,Iowa City Cycling Club,,291545,438.58270833333,573,
Women 4 Masters35 35+,5,67619,Lanette,Lecroy,Sakari Race Team,,225959,638.57142857143,595.80687190476,
Women 4 Masters35 35+,6,79714,Erika,York,VeloRosa Cycling Team,,376162,600,618.61374380952,
Women Cat 1/2/3/4 Juniors 10--18,1,79715,Callie,Jahns,,,404449,,,
Women Pro/Cat 1/2/3/4,1,3684,Jennifer,Perricone,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffe,,258437,419.18,332.96514312643,
Women Pro/Cat 1/2/3/4,2,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,418.67,342.42741246379,
Women Pro/Cat 1/2/3/4,3,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,409.82,351.88968180116,
Women Pro/Cat 1/2/3/4,4,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,338.66,361.35195113852,
Women Pro/Cat 1/2/3/4,5,55202,Kim,Eppen,Iowa City Cycling Club,,217761,346.68109338741,370.81422047588,
Women Pro/Cat 1/2/3/4,6,37415,Sydney,Brown,SHECLISMO,,250848,371.19276693139,380.27648981325,
Women Pro/Cat 1/2/3/4,7,19276,Catherine,Walberg,Trek Midwest Team,,36933,377.51114450078,389.73875915061,
Women Pro/Cat 1/2/3/4,8,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,407.29568335771,399.20102848797,
Women Pro/Cat 1/2/3/4,9,50318,Anne,Meyer,Iowa City Cycling Club,,55494,417.5811343254,408.66329782534,
Women Pro/Cat 1/2/3/4,10,55206,Cassandra,Kessler,Iowa City Cycling Club/Mercy-Specialized,,219269,455.40670646129,418.1255671627,
Women Pro/Cat 1/2/3/4,11,48844,Nicole,Mertz,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffe,,367685,405.72137824424,427.58783650006,
Women Pro/Cat 1/2/3/4,12,48431,Rachel,Plessing,University of Nebraska-Lincoln/UNL Cycling,,346358,491.7537723867,437.05010583742,
Women Pro/Cat 1/2/3/4,13,69875,Dee,Mable,VeloRosa Cycling Team,,278105,429.08371706245,446.51237517479,
Women Pro/Cat 1/2/3/4,14,46992,Caitlin,Rolfs,Team Novo Nordisk/Team Novo Nordisk Women,,269339,549.92784060608,455.97464451215,
Women Pro/Cat 1/2/3/4,15,59975,Nicole,Fiala,Velosport Iowa /American Equity,,310791,513.56860433122,465.43691384951,
Women Pro/Cat 1/2/3/4,16,55204,Brittany,Mcconnell,Iowa City Cycling Club/Mercy-Specialized,,285899,400,474.89918318688,
Women Pro/Cat 1/2/3/4,17,73874,Judah,Sencenbaugh,,,399863,508.59,484.36145252424,
Women Pro/Cat 1/2/3/4,18,60794,Cara,Hamann,Iowa City Cycling Club/Mercy-Specialized,,252141,500.93784327526,493.8237218616,
