First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Landgrebe,Sunny King Criterium,2024-04-13,Men Pro 1/2,51,102,270.82437334649,
Caleb,Landgrebe,NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,15,25,381.48510680602,
Will,Harrington,Hincapie Spring Series,2024-02-24,Men Open Cat 4/5,15,34,438.31447455306,
Lucas,Stierwalt, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,10,21,265.58255442681,
David,Gabrick,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,40,74,259.52919646252,
Caleb,Landgrebe,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,112,74,290.15711524815,
Zach,Berend,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,113,74,290.15711524815,
Lucas,Stierwalt,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,8,61,218.27617383411,
Lucas,Stierwalt,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,3,41,220.25559684292,
Lucas,Stierwalt,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,8,64,194.72783088934,
Lucas,Stierwalt,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,11,67,196.02164634655,
Lucas,Stierwalt,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,22,23,366.98136978331,
Caleb,Landgrebe,Spin the District College Park,2022-05-1,Men  Cat 2/3,14,30,280.90474670265,
Caleb,Landgrebe,Spin the District Hapeville,2022-04-23,Men  Cat 2/3,1,32,258.18011763836,
Caleb,Landgrebe,Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,15,31,317.67240579782,
Caleb,Landgrebe,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,17,77,213.19017407886,
Caleb,Landgrebe,Spin the District Hapeville,2021-08-28,Men CAT 2/3,26,33,278.84615384615,
Caleb,Landgrebe,LaGrange Criterium,2021-08-27,Men CAT 2/3,1,16,249.11531562947,
Zach,Berend,Spartanburg Criterium,2021-08-20,Men Pro-12,51,109,157.44186046512,
Gionvanni,Vasta,Spartanburg Criterium,2021-08-20,Men Pro-12,53,109,157.44186046512,
Caleb,Landgrebe,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,32,53,308.65384615385,
Lucas,Stierwalt,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,34,108,291.21951219512,
Zach,Berend,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,46,108,304.39024390244,
Gionvanni,Vasta,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,96,108,347.19512195122,
Zach,Berend,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,24,102,279.06976744186,
Gionvanni,Vasta,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,25,102,280.11627906977,
Lucas,Stierwalt,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,80,102,337.67441860465,
Caleb,Landgrebe,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,21,86,280,
Lucas,Stierwalt,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,19,101,275.76923076923,
Gionvanni,Vasta,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,29,101,287.30769230769,
Zach,Berend,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,34,101,293.07692307692,
Caleb,Landgrebe,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,71,72,346.40625,
Lucas,Stierwalt,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,11,59,270.51724137931,
Zachary,Berend,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,20,59,284.48275862069,
Gionvanni,Vasta,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,31,59,301.55172413793,
Caleb,Landgrebe,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,7,69,264,
Lucas,Stierwalt,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,13,73,270.88235294118,
Gionvanni,Vasta,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,30,73,293.38235294118,
Zach,Berend,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,44,73,311.91176470588,
Caleb,Landgrebe,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,11,46,275.45454545455,
Caleb,Landgrebe,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,4,50,260.625,
Lucas,Stierwalt,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,25,86,282.69230769231,
Zach,Berend,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,34,86,293.07692307692,
Gionvanni,Vasta,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,38,86,297.69230769231,
Lucas,Stierwalt,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,11,85,265.71428571429,
Zach,Berend,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,25,85,280.71428571429,
Gionvanni,Vasta,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,40,85,296.78571428571,
Caleb,Landgrebe,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,25,55,295,
Caleb,Landgrebe,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,1,61,255,
Lucas,Stierwalt,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,21,72,284.03225806452,
Zachary,Berend,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,24,72,288.38709677419,
Gionvanni,Vasta,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,34,72,302.90322580645,
Zachary,Berend,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,20,65,281.71875,
Lucas,Stierwalt,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,30,65,295.78125,
Gionvanni,Vasta,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,62,65,340.78125,
Lucas,Stierwalt,2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,6,32,301.0640359656,
Caleb,Landgrebe,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,91,75,466,
Lucas,Stierwalt,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,10,49,136.875,
Gionvanni,Vasta,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,40,49,168.125,
Zachary,Berend,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2 Sprint 2,1,3,,
Lucas,Stierwalt,Highlands Criterium,2021-06-26,Men Pro/1/2,22,68,142.94117647059,
Zach,Berend,Highlands Criterium,2021-06-26,Men Pro/1/2,63,68,173.08823529412,
Caleb,Landgrebe,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,38,70,395.58823529412,
Lucas,Stierwalt,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,11,81,134.25675675676,
Zach,Berend,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,30,81,147.09459459459,
Gionvanni,Vasta,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,39,81,153.17567567568,
Lucas,Stierwalt,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,17,65,140,
Gionvanni,Vasta,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,39,65,157.1875,
Zach,Berend,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,63,65,175.9375,
Lucas,Stierwalt,Tour of Hartland,2021-06-23,Men Pro/1/2,19,67,141.13636363636,
Gionvanni,Vasta,Tour of Hartland,2021-06-23,Men Pro/1/2,36,67,154.01515151515,
Zach,Berend,Tour of Hartland,2021-06-23,Men Pro/1/2,61,67,172.95454545455,
Lucas,Stierwalt,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,13,57,138.21428571429,
Gionvanni,Vasta,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,26,57,149.82142857143,
Zach,Berend,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,34,57,156.96428571429,
Lucas,Stierwalt,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,11,59,136.12068965517,
Zach,Berend,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,39,59,160.25862068966,
Lucas,Stierwalt,Giro D' Grafton,2021-06-19,Men Pro/1/2,32,59,154.22413793103,
Gionvanni,Vasta,Giro D' Grafton,2021-06-19,Men Pro/1/2,37,59,158.53448275862,
Zach,Berend,Giro D' Grafton,2021-06-19,Men Pro/1/2,58,59,176.63793103448,
Lucas,Stierwalt,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,12,53,138.07692307692,
Gionvanni,Vasta,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,35,53,160.19230769231,
Lucas,Stierwalt,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,26,55,150.64814814815,
Gionvanni,Vasta,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,38,55,161.75925925926,
Zach,Berend,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,44,55,167.31481481481,
Nicholas,Petrov,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,22,137,135.22058823529,
Nicholas,Petrov,Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,26,41,158.75,
Nicholas,Petrov,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,8,82,131.875,
Nicholas,Petrov,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,44,103,155.87837837838,
Lucas,Stierwalt,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,1,36,304.65803738099,
Lucas,Stierwalt,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,4,57,302.7763554343,
Lucas,Stierwalt,Kings Crit,2021-05-2,Men 1-23 Masters,5,48,337.37184210526,
Zach,Berend,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,8,59,240.04231609195,
Zach,Berend,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,28,76,316.73479059537,
Reece,Latham,2021 Hincapie Spring Series,2021-04-17,Men Cat 3,1,23,302.03941500929,
Caleb,Landgrebe,2021 Hincapie Spring Series,2021-04-17,Men Cat 3,6,23,349.08059000507,
Zach,Berend,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,19,68,318.88432612109,
Evan,Klump,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,16,61,406.22091187418,
Lucas,Stierwalt,2021 Hincapie Spring Series,2021-04-11,Men Cat 3,6,26,334.34651862721,
Zach,Berend,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,24,51,334.72095171213,
Caleb,Landgrebe,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,2,42,378.44746031746,
Lucas,Stierwalt,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,5,32,320.54318091204,
Reece,Latham,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,29,32,446.31584029736,
Zach,Berend,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,18,44,317.92048968024,
Caleb,Landgrebe,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,12,45,416.25,
Dylan,Zakrajsek,Maverick Classics - RR,2021-03-28,Men Cat 3,19,42,301.79523874446,
Reece,Latham,TigerTown Road Race,2021-03-27,Men Cat 3,14,32,407.4777037037,
Dylan,Zakrajsek,Maverick Classics - Crit,2021-03-27,Men Cat 3,12,34,293.25,
Caleb,Landgrebe,Sumatanga Road Race,2021-02-6,Cat 3/4,2,29,316.81218665884,
Lucas,Stierwalt,Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,20,46,347.95495652174,
Max,Bien,Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,31,34,452.77402083333,
Reece,Latham,GA Tech Cycling Downtown Crit,2020-03-8,Men Coll B,8,12,500.0155718649,
Max,Bien,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,17,29,410.24623076923,
Reece,Latham,GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll B,13,13,559.83733333333,
Nicholas,Petrov,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,9,64,320.74125862069,
Max,Bien,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,5,33,328.83175480194,
Zachary,Berend,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,22,33,414.92366725962,
Lucas,Stierwalt,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,23,47,386.00591779868,
Nicholas,Petrov,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,34,47,424.08884940655,
Venustiano,Inurrigarro,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,39,47,441.39927286467,
Max,Bien,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,5,48,328.44725,
Zachary,Berend,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,29,48,462.75513541667,
Eric,Moore,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,70,48,499.904125,
Eli,Hasper,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,71,48,499.904125,
Ben,Herbertz,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,80,48,499.904125,
Lucas,Stierwalt,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,19,66,386.38611904762,
Nicholas,Petrov,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,41,66,461.44516666667,
Seth,Inurrigarro,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,46,66,477.86433333333,
Reece,Latham,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,108,66,487.71583333333,
Marcel,Maldonado,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,109,66,487.71583333333,
Zachary,Berend,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,2,52,298.08774037531,
Eric,Moore,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,5,52,311.45067624208,
Max,Bien,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,11,52,338.17654797561,
Ben,Herbertz,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,32,52,435.14349285495,
Eli,Hasper,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,36,52,453.41759318557,
Lucas,Stierwalt,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,9,71,337.36580808081,
Reece,Latham,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,53,71,461.78758585859,
Marcel,Maldonado,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,55,71,467.44312121212,
Seth,Inurrigarro,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,56,71,470.27088888889,
Nicholas,Petrov,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,57,71,473.09865656566,
Dylan,Zakrajsek,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,138,71,507.03186868687,
Dylan,Zakrajsek,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,16,73,336.63348611111,
Seth,Inurrigarro,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,45,73,429.44248148148,
Lucas,Stierwalt,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,48,73,439.04341203704,
Nicholas,Petrov,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,55,73,461.44558333333,
Reece,Latham,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,66,73,496.64899537037,
Marcel,Maldonado,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,68,73,503.04961574074,
Lucas,Stierwalt,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,22,73,384.71486111111,
Dylan,Zakrajsek,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,26,73,384.71486111111,
Nicholas,Petrov,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,28,73,384.71486111111,
Marcel,Maldonado,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,45,73,425.21018518519,
Seth,Inurrigarro,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,57,73,459.92046296296,
Reece,Latham,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,59,73,459.92046296296,
Nicholas,Petrov,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,19,90,371.32148809524,
Nicholas,Petrov,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,26,67,398.51215,
