Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 123   (23.436 ),1,5167,John,Hunter,NALGENE CYCLING TEAM P/B MT. BORAH,00:52:52,224432,317.53,270.46683873727,
Men Category 123   (23.436 ),2,54972,Cory,Kuhns,TEAM TOWPATH/GVCC,00:52:52,376524,309.45884260212,282.02657606052,
Men Category 123   (23.436 ),3,39583,Ryan,Joyce,RUST BELT RACING,00:53:05,342206,327.6,293.58631338376,
Men Category 123   (23.436 ),4,6110,Michael,Cormier,LEGACI CYCLING PRODUCTIONS,00:53:05,280299,337.8,305.14605070701,
Men Category 123   (23.436 ),5,7280,Corey,Knowles,TBS RACING P/B CHAMPION SYSTEMS,00:53:06,275435,298.82,316.70578803026,
Men Category 123   (23.436 ),6,6034,Craig,Polston,TBS RACING P/B CHAMPION SYSTEMS,00:53:06,233887,310.98,328.26552535351,
Men Category 123   (23.436 ),7,46156,Ryan,Barnes,TOMS PRO BIKE,00:53:07,367647,373.9770037037,339.82526267675,
Men Category 123   (23.436 ),8,57548,Craig,Burbules,TBS RACING P/B CHAMPION SYSTEMS,00:54:38,351606,352.84,351.385,
Men Category 123   (23.436 ),9,21556,Scott,Farrell,TOM'S PRO BIKES,00:54:45,102230,349.93,362.94473732325,
Men Category 123   (23.436 ),10,2513,Adam,Trost,TBS RACING P/B CHAMPION SYSTEMS,00:54:45,272987,403.44,374.50447464649,
Men Category 123   (23.436 ),11,21575,Dirk,Biemans,RUST BELT  RACING,00:54:45,64690,404.98,386.06421196974,
Men Category 123   (23.436 ),12,7431,David,Van horn,TBS RACING P/B CHAMPION SYSTEMS,00:54:46,265565,403.90335094907,397.62394929299,
Men Category 123   (23.436 ),13,165925,Garnett lee,Abbey,ERACE CANCER P/B LA BICICLETTA,00:54:47,,369.59389722222,409.18368661624,
Men Category 123   (23.436 ),14,23204,Christopher,Bushover,RUST BELT RACING / QCC,00:54:45,56793,429.56,420.74342393948,
Men Category 123   (23.436 ),DNF,65134,Eric,Curtis,Emblem Racing/RealtyUSA,,184529,443.73,432.30316126273,
Men Category 4-5   (15.066 ),1,69516,Daniel,Santangelo,EMBLEM RACING,00:34:47,374826,369.21,377.83192860586,
Men Category 4-5   (15.066 ),2,69512,Scott,Cimato,TBS RACING P/B CHAMPION SYSTEMS,00:34:48,386438,463.98,383.3833187131,
Men Category 4-5   (15.066 ),3,23842,Bryan,Bonn,INDEPENDENT HEALTH CYCLING TEAM,00:34:48,163567,446.35,388.93470882034,
Men Category 4-5   (15.066 ),4,33189,Adrian,Gorski,Conglomerate Ltd,00:34:48,347686,448.33,394.48609892758,
Men Category 4-5   (15.066 ),5,78814,Jason,Quagliata,TEAM TOWPATH/GVCC,00:34:49,360311,438.84445390302,400.03748903482,
Men Category 4-5   (15.066 ),6,82312,Jon,Chmielowiec,CAMPUS WHEELWORKS,00:34:49,392055,386.63,405.58887914206,
Men Category 4-5   (15.066 ),7,81606,Alex,Davies,CAMPUS WHEELWORKS,00:34:49,405642,416.99,411.14026924931,
Men Category 4-5   (15.066 ),8,69507,Jonathan,Siuta,SLIDERS SNOW SKATE BIKE,00:34:50,379553,416.31,416.69165935655,
Men Category 4-5   (15.066 ),9,20639,Joe,Olgin,CAMPUS WHEELWORKS,00:34:50,219158,448.75,422.24304946379,
Men Category 4-5   (15.066 ),10,57550,Daniel,Kunz,INDEPENDENT HEALTH CYCLING,00:34:50,375391,450,427.79443957103,
Men Category 4-5   (15.066 ),11,79562,Glen,Wallace,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/ LIVINGSTON CYCLING CLUB,00:34:50,414325,504.8,433.34582967827,
Men Category 4-5   (15.066 ),12,65146,Rick,Dalton,PARK AVE BIKE SHOP,00:34:50,340222,390,438.89721978552,
Men Category 4-5   (15.066 ),13,34705,Jason,Bolt,PARK AVE BIKE SHOP,00:34:50,399614,461.49,444.44860989276,
Men Category 4-5   (15.066 ),14,99813,Trevor,Vowles,TBS RACING P/B CHAMPION SYSTEMS,00:34:51,434376,450,450,
Men Category 4-5   (15.066 ),15,92153,Joshua,Williams,ONCE AGAIN NUT BUTTER MULTI SPORT RACING TEAM/ LIVINGSTON CYCLING CLUB,00:34:51,426138,508.43,455.55139010724,
Men Category 4-5   (15.066 ),16,68888,Garret,Lucas,ONCE AGAIN NUT BUTTER RACING,00:34:51,382897,401.93504466145,477.75695053621,
Men Category 4-5   (15.066 ),17,65138,Chris,Lonzi,TOM'S PRO BIKE,00:34:52,291901,551.92,477.75695053621,
Men Category 4-5   (15.066 ),18,81612,Gregory,Cherr,CAMPUS WHEELWORKS,00:34:52,360368,396.55,477.75695053621,
Men Category 4-5   (15.066 ),19,81611,Jeffrey,Kraska,CAMPUS WHEELWORKS,00:34:52,405616,482.03,477.75695053621,
Men Category 4-5   (15.066 ),20,5889,Joe,Giovenco,BUFFALO CYCLING  / BUFFALO BICYCLING CLUB,00:34:53,59062,440.31946188835,477.75695053621,
Men Category 4-5   (15.066 ),21,7381,Robert,Sobon,UNATTACHED,00:34:54,271017,474.34,477.75695053621,
Men Category 4-5   (15.066 ),22,153935,Steven,Mongielo,Campus WheelWorks,00:34:54,401577,396.99,477.75695053621,
Men Category 4-5   (15.066 ),23,22210,Anthony,Sylor,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LIVINGSTON CYCLING CLUBG,00:35:02,293971,471.6,502.7382060188,
Men Category 4-5   (15.066 ),24,81613,Thomas,Grolemund,CAMPUS WHEELWORKS,00:35:03,405628,514.88,502.7382060188,
Men Category 4-5   (15.066 ),25,80493,Robert,Hengel,CAMPUSWHEELWORKS,00:35:09,396644,472.98,511.06529117966,
Men Category 4-5   (15.066 ),26,8854,Patrick,Mcgovern,EMBLEM RACING/REALTY USA,00:34:37,251419,454.23,516.6166812869,
Men Category 4-5   (15.066 ),DNF,99812,Nick,Demarchi,CAMPUS WHEELWORKS,,,450,527.71946150139,
Men Category 4-5   (15.066 ),27,82698,Jeffrey,Berstell,,00:35:46,405378,567.85,527.71946150139,
Men Category 4-5   (15.066 ),DNF,27331,Traci,Cummings,TOMSPROBIKE/PLAN2PEAK,,198115,450,527.71946150139,
Women Category 1234   (10.881 ),1,27331,Traci,Cummings,TOMSPROBIKE/PLAN2PEAK,00:28:19,198115,450,398.84833333333,
Women Category 1234   (10.881 ),2,85301,Janae,Holley,ONCE AGAIN NUT BUTTER MULTI SPORT RACING,00:28:21,434308,611.44,409.07866666667,
Women Category 1234   (10.881 ),3,34662,Marit,Ogin,NICKEL CITY CYCLES,00:28:21,367477,432.9,419.309,
Women Category 1234   (10.881 ),4,81617,Jennifer,Bushover,QUEEN CITY CYCLISTS,00:28:21,69363,507.7,429.53933333333,
Women Category 1234   (10.881 ),5,99808,Brandi,Bashor,NICKEL CITY CYCLES BUFFALO BICYCLING CLUB,00:28:22,386598,450,439.76966666667,
Women Category 1234   (10.881 ),6,99822,Rachel,Loecher,TOM'S PRO BIKE,00:28:25,383102,450,450,
Women Category 1234   (10.881 ),7,126535,Michelle,Rainville,NICKEL CITY CYCLES,00:28:46,423361,450,460.23033333333,
Women Category 1234   (10.881 ),8,97291,Alisa,Mertens,NICKEL CITY CYCLES,00:28:47,423488,626.40787710047,470.46066666667,
Women Category 1234   (10.881 ),9,99821,Melany,Arrison,NICKEL CITY CYCLE/BBC,00:29:34,424058,450,480.691,
Women Category 1234   (10.881 ),10,101099,Liesl,Folks,UB ENGINEERING,00:30:01,,450,490.92133333333,
Women Category 1234   (10.881 ),DNF,99809,Melissa,Merlin,NICKEL CITY CYCLES/ BUFFALO BICYCLE CLUB,,424524,450,501.15166666667,
